"","Flussrichtung"
"0","Insgesamt"
"1","Eingänge"
"2","Ausgänge"
"","Ladungsart"
"_0","Insgesamt"
"_1","Flüssige Massengüter"
"_2","Flüssiggut - verflüssigtes Gas"
"_3","Flüssiggut - Rohöl"
"_4","Flüssiggut - Erdölerzeugnisse"
"_5","Flüssiggut - sonstiges"
"_6","Schüttgüter"
"_7","Schüttgut - Erze"
"_8","Schüttgut  - Kohle"
"_9","Schüttgut - landwirtschaftliche Erzeugnisse"
"_a","Schüttgut - sonstiges"
"_b","Großcontainer/-behälter"
"_c","Großcontainer - 20-Fuß-Ladeeinheiten"
"_d","Großcontainer - 40-Fuß-Ladeeinheiten"
"_e","Großcontainer - Ladeeinheiten mehr als 20 Fuß und weniger als 40 Fuß"
"_f","Großcontainer - Ladeeinheiten mehr als 40 Fuß"
"_g","Ro-Ro - mobile selbstfahrende Einheiten"
"_h","Ro-Ro - Straßengüterfahrzeuge und Anhänger"
"_i","Ro-Ro - PKW bzw. Motorräder und Anhänger/Wohnwagen"
"_j","Ro-Ro - Omnibusse"
"_k","Ro-Ro - Handelsfahrzeuge (einschließlich Import-/Export- Kraftfahrzeuge)"
"_l","Ro-Ro - lebende Tiere, stehend"
"_m","Ro-Ro - mobile nicht selbstfahrende Einheiten"
"_n","Ro-Ro - Straßenverkehrsanhänger und Sattelanhänger ohne Zugmaschine"
"_o","Ro-Ro - Wohnwagen ohne Zugfahrzeug und sonstige landwirtschaftliche Straßen- und Industriefahrzeuge"
"_p","Ro-Ro - Eisenbahngüterwagen, Anhänger für die Güterbeförderung auf See, Lastkähne zur Güterbeförderung auf See"
"_q","Sonstige Ladung, anderweitig nicht spezifiziert"
"_r","Sonstige Stückgüter - forstwirtschaftliche Erzeugnisse"
"_s","Sonstige Stückgüter - Erzeugnisse der Eisen-und Stahlindustrie"
"_t","Sonstige Stückgüter - sonstige allgemeine Stückgüter"
"","Maßeinheit"
"__0","Tausend Tonnen"
"","Seeverkehr (Partnereinheit)"
"___00","Insgesamt"
"___01","Belgien"
"___02","Bulgarien"
"___03","Dänemark"
"___04","Deutschland"
"___05","Deutschland: Nordsee"
"___06","Deutschland: Ostsee"
"___07","Deutschland: Rhein"
"___08","Deutchland: Küstenregion nicht näher bezeichnet"
"___09","Estland"
"___0a","Irland"
"___0b","Griechenland"
"___0c","Spanien"
"___0d","Spanien: Nordatlantik"
"___0e","Spanien: Mittelmeer und Südatlantik"
"___0f","Spanien: Ceuta"
"___0g","Spanien: Melilla"
"___0h","Spanien: Küstenregion nicht näher bezeichnet"
"___0i","Frankreich"
"___0j","Frankreich: Atlantik / Nordsee"
"___0k","Frankreich: Mittelmeer"
"___0l","Frankreich: Guyane"
"___0m","Frankreich: Guadeloupe und Martinique"
"___0n","Frankreich: Réunion"
"___0o","Frankreich: Küstenregion nicht näher bezeichnet"
"___0p","Kroatien"
"___0q","Italien"
"___0r","Zypern"
"___0s","Lettland"
"___0t","Litauen"
"___0u","Niederlande"
"___0v","Polen"
"___0w","Portugal"
"___0x","Rumänien"
"___0y","Slowenien"
"___0z","Finnland"
"___10","Schweden"
"___11","Schweden: Ostsee"
"___12","Schweden: Nordsee"
"___13","Island"
"___14","Norwegen"
"___15","Vereinigtes Königreich"
"___16","Vereinigtes Königreich: Großbritannien und Nordirland"
"___17","Montenegro"
"___18","Albanien"
"___19","Türkei"
"___1a","Türkei: Schwarzes Meer"
"___1b","Türkei: Mittelmeer"
"___1c","Türkei: Küstenregion nicht näher bezeichnet"
"___1d","Ukraine"
"___1e","Gibraltar (UK)"
"___1f","Russland"
"___1g","Russland: Schwarzes Meer"
"___1h","Russland: Asien"
"___1i","Russland: Barentssee und Weißes Meer"
"___1j","Russland: Ostsee (nur finnischer Meerbusen)"
"___1k","Russland: Ostsee (ohne finnischer Meerbusen)"
"___1l","Russland: Europäische Binnengewässer einschließlich Kaspisches Meer"
"___1m","Algerien"
"___1n","Angola"
"___1o","Benin"
"___1p","Kamerun"
"___1q","Kap Verde"
"___1r","Kongo"
"___1s","Elfenbeinküste"
"___1t","Demokratische Republik Kongo"
"___1u","Dschibuti"
"___1v","Ägypten"
"___1w","Äquatorialguinea"
"___1x","Eritrea"
"___1y","Gabun"
"___1z","Gambia"
"___20","Ghana"
"___21","Guinea"
"___22","Guinea-Bissau"
"___23","Kenia"
"___24","Liberia"
"___25","Libyen"
"___26","Madagaskar"
"___27","Mauretanien"
"___28","Mauritius"
"___29","Marokko"
"___2a","Marokko: Mittelmeer"
"___2b","Marokko. Westafrika"
"___2c","Mosambik"
"___2d","Namibia"
"___2e","Nigeria"
"___2f","São Tomé und Príncipe"
"___2g","Senegal"
"___2h","Seychellen"
"___2i","Sierra Leone"
"___2j","Somalia"
"___2k","Südafrika"
"___2l","Sudan"
"___2m","Tansania"
"___2n","Togo"
"___2o","Tunesien"
"___2p","Antigua und Barbuda"
"___2q","Argentinien"
"___2r","Aruba (NL)"
"___2s","Bahamas"
"___2t","Barbados"
"___2u","Belize"
"___2v","Bermuda (UK)"
"___2w","Brasilien"
"___2x","Kanada"
"___2y","Kanada: Atlantik"
"___2z","Kanada: Große Seen, Oberer St. Lorenz"
"___30","Kanada: Westküste"
"___31","Kaimaninseln (UK)"
"___32","Chile"
"___33","Kolumbien"
"___34","Kolumbien: Nordküste"
"___35","Kolumbien: Westküste"
"___36","Costa Rica"
"___37","Kuba"
"___38","Dominica"
"___39","Dominikanische Republik"
"___3a","Ecuador"
"___3b","El Salvador"
"___3c","Ehemalige Niederländische Antillen"
"___3d","Grönland (DK)"
"___3e","Grenada"
"___3f","Guatemala"
"___3g","Guyana"
"___3h","Haiti"
"___3i","Honduras"
"___3j","Jamaika"
"___3k","Mexiko"
"___3l","Mexiko: Atlantik"
"___3m","Mexiko: Pazifik"
"___3n","Mexiko: Küstenregion nicht näher bezeichnet"
"___3o","Panama"
"___3p","Peru"
"___3q","St. Lucia"
"___3r","St. Vincent und die Grenadinen"
"___3s","Suriname"
"___3t","Trinidad und Tobago"
"___3u","Turks- und Caicosinseln (UK)"
"___3v","Vereinigte Staaten"
"___3w","Vereinigte Staaten: Nordatlantik"
"___3x","Vereinigte Staaten: Südatlantik"
"___3y","Vereinigte Staaten: Golf"
"___3z","Vereinigte Staaten: Südpazifik"
"___40","Vereinigte Staaten: Nordpazifik"
"___41","Vereinigte Staaten: Große Seen"
"___42","Vereinigte Staaten: Puerto Rico"
"___43","Vereinigte Staaten: Küstenregion nicht näher bezeichnet"
"___44","Uruguay"
"___45","Amerikanische Jungferninseln (US)"
"___46","Venezuela"
"___47","Bahrain"
"___48","Bangladesch"
"___49","Brunei Darussalam"
"___4a","Kambodscha"
"___4b","China (ohne Hongkong)"
"___4c","Ägypten: Mittelmeer"
"___4d","Ägypten: Rotes Meer"
"___4e","Georgien"
"___4f","Hongkong"
"___4g","Indien"
"___4h","Indonesien"
"___4i","Iran"
"___4j","Irak"
"___4k","Israel"
"___4l","Israel: Mittelmeer"
"___4m","Japan"
"___4n","Jordanien"
"___4o","Kuwait"
"___4p","Libanon"
"___4q","Macau"
"___4r","Malaysia"
"___4s","Myanmar/Birma"
"___4t","Oman"
"___4u","Pakistan"
"___4v","Philippinen"
"___4w","Katar"
"___4x","Saudi-Arabien"
"___4y","Saudi-Arabien: Rotes Meer"
"___4z","Saudi-Arabien: Golf"
"___50","Singapur"
"___51","Südkorea"
"___52","Sri Lanka"
"___53","Syrien"
"___54","Taiwan"
"___55","Thailand"
"___56","Timor-Leste"
"___57","Vereinigte Arabische Emirate"
"___58","Vietnam"
"___59","Jemen"
"___5a","Australien"
"___5b","Fidschi"
"___5c","Französisch-Polynesien (FR)"
"___5d","Neukaledonien (FR)"
"___5e","Neuseeland"
"___5f","Papua-Neuguinea"
"___5g","Salomonen"
"___5h","Tonga"
"___5i","Vanuatu"
"___5j","Nicht näher bezeichnete und unbekannte Orte insgesamt"
"___5k","Offshore-Anlagen nicht näher bezeichnet"
"___5l","Unbekannt"
"","Seeverkehr (Meldeeinheit)"
"_____0","Malta"
"_____1","Marsaxlokk"
"_____2","Valletta"
