"","Crop production"
"0","Dates"
"1","Olive trees for olive oil"
"2","Olive trees for table olives"
"3","Olive trees"
"4","Vineyards"
"5","Citrus fruits"
"6","Strawberries"
"7","Figs"
"8","Almonds"
"9","Plums"
"a","Cherries"
"b","Apricots"
"c","Peaches"
"d","Pears"
"e","Apples"
"f","Vegetables, melons and strawberries (excluding  kitchen gardens)"
"g","Oilseeds"
"h","Sugar beet (excluding seed)"
"i","Potatoes (including early potatoes and seed potatoes)"
"j","Rice"
"k","Grain maize"
"l","Barley"
"m","Durum wheat"
"n","Common wheat and spelt"
"o","Cereals (excluding rice)"
"","Unit of measure"
"_0","Tonne"
"","Geopolitical entity (reporting)"
"__0","Algeria"
"__1","Egypt"
"__2","Morocco"
"__3","Tunisia"
"__4","Israel"
"__5","Jordan"
"__6","Lebanon"
"__7","Palestine"
