"","Unit of measure"
"0","Thousand tonnes"
"","Groups of goods based on NST/R chapters"
"_0","Total"
"_1","Cereals"
"_2","Potatoes, other fresh or frozen fruits and vegetables"
"_3","Live animals, sugar beet"
"_4","Wood and cork"
"_5","Textiles, textile articles and man-made fibres, other raw animal and vegetable materials"
"_6","Foodstuff and animal fodder"
"_7","Oil seeds and oleaginous fruits and fats"
"_8","Solid mineral fuels"
"_9","Crude petroleum"
"_a","Petroleum products"
"_b","Iron ore, iron and steel waste and blast furnace dust"
"_c","Non-ferrous ores and waste"
"_d","Metal products"
"_e","Cement, lime, manufactured building materials"
"_f","Crude and manufactured minerals"
"_g","Natural and chemical fertilizers"
"_h","Coal chemicals, tar"
"_i","Chemicals other than coal chemicals and tar"
"_j","Paper pulp and waste paper"
"_k","Transport equipment, machinery, apparatus, engines, whether or not assembled, and parts thereof"
"_l","Manufactures of metal"
"_m","Glass, glassware, ceramic products"
"_n","Leather, textile, clothing, other manufactured articles"
"_o","Miscellaneous articles"
"","Geopolitical entity (reporting)"
"__000","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"__001","Arr. de Bruxelles-Capitale/Arr. Brussel-Hoofdstad"
"__002","Arr. Antwerpen"
"__003","Arr. Mechelen"
"__004","Arr. Turnhout"
"__005","Arr. Hasselt (NUTS 2016)"
"__006","Arr. Maaseik (NUTS 2016)"
"__007","Arr. Tongeren"
"__008","Arr. Aalst"
"__009","Arr. Dendermonde"
"__00a","Arr. Eeklo"
"__00b","Arr. Gent"
"__00c","Arr. Oudenaarde"
"__00d","Arr. Sint-Niklaas"
"__00e","Arr. Halle-Vilvoorde"
"__00f","Arr. Leuven"
"__00g","Arr. Brugge"
"__00h","Arr. Diksmuide"
"__00i","Arr. Ieper"
"__00j","Arr. Kortrijk"
"__00k","Arr. Oostende"
"__00l","Arr. Roeselare"
"__00m","Arr. Tielt"
"__00n","Arr. Veurne"
"__00o","Prov. Brabant wallon"
"__00p","Arr. Nivelles"
"__00q","Arr. Ath (NUTS 2016)"
"__00r","Arr. Charleroi (NUTS 2016)"
"__00s","Arr. Mons"
"__00t","Arr. Mouscron (NUTS 2016)"
"__00u","Arr. Soignies (NUTS 2016)"
"__00v","Arr. Thuin (NUTS 2016)"
"__00w","Arr. Tournai (NUTS 2016)"
"__00x","Arr. Huy"
"__00y","Arr. Liège"
"__00z","Arr. Waremme"
"__010","Arr. Verviers"
"__011","Arr. Arlon"
"__012","Arr. Bastogne"
"__013","Arr. Marche-en-Famenne"
"__014","Arr. Neufchâteau"
"__015","Arr. Virton"
"__016","Arr. Dinant"
"__017","Arr. Namur"
"__018","Arr. Philippeville"
"__019","Vidin"
"__01a","Montana"
"__01b","Vratsa"
"__01c","Pleven"
"__01d","Lovech"
"__01e","Veliko Tarnovo"
"__01f","Gabrovo"
"__01g","Ruse"
"__01h","Razgrad"
"__01i","Silistra"
"__01j","Varna"
"__01k","Dobrich"
"__01l","Shumen"
"__01m","Targovishte"
"__01n","Burgas"
"__01o","Sliven"
"__01p","Yambol"
"__01q","Stara Zagora"
"__01r","Sofia (stolitsa)"
"__01s","Sofia"
"__01t","Blagoevgrad"
"__01u","Pernik"
"__01v","Kyustendil"
"__01w","Plovdiv"
"__01x","Haskovo"
"__01y","Pazardzhik"
"__01z","Smolyan"
"__020","Kardzhali"
"__021","Praha"
"__022","Hlavní mesto Praha"
"__023","Stredoceský kraj"
"__024","Jihocecký kraj"
"__025","Plzenský kraj"
"__026","Karlovarský kraj"
"__027","Ústecký kraj"
"__028","Liberecký kraj"
"__029","Královéhradecký kraj"
"__02a","Pardubický kraj"
"__02b","Vysocina (NUTS 2003)"
"__02c","Jihomoravský (NUTS 2003)"
"__02d","Olomoucký kraj"
"__02e","Zlínský kraj"
"__02f","Moravskoslezský kraj"
"__02g","Bornholm"
"__02h","Fyn"
"__02i","København og Frederiksberg Kommuner (NUTS 1999)"
"__02j","Københavns amt (NUTS 1999)"
"__02k","Frederiksborg amt (NUTS 1999)"
"__02l","Roskilde amt (NUTS 1999)"
"__02m","Vestsjællands amt (NUTS 1999)"
"__02n","Storstrøms amt (NUTS 1999)"
"__02o","Sønderjyllands amt (NUTS 1999)"
"__02p","Ribe amt (NUTS 1999)"
"__02q","Vejle amt (NUTS 1999)"
"__02r","Ringkøbing amt (NUTS 1999)"
"__02s","Århus amt (NUTS 1999)"
"__02t","Viborg amt (NUTS 1999)"
"__02u","Nordjyllands amt (NUTS 1999)"
"__02v","Stuttgart, Stadtkreis"
"__02w","Böblingen"
"__02x","Esslingen"
"__02y","Göppingen"
"__02z","Ludwigsburg"
"__030","Rems-Murr-Kreis"
"__031","Heilbronn, Stadtkreis"
"__032","Heilbronn, Landkreis"
"__033","Hohenlohekreis"
"__034","Schwäbisch Hall"
"__035","Main-Tauber-Kreis"
"__036","Heidenheim"
"__037","Ostalbkreis"
"__038","Baden-Baden, Stadtkreis"
"__039","Karlsruhe, Stadtkreis"
"__03a","Karlsruhe, Landkreis"
"__03b","Rastatt"
"__03c","Heidelberg, Stadtkreis"
"__03d","Mannheim, Stadtkreis"
"__03e","Neckar-Odenwald-Kreis"
"__03f","Rhein-Neckar-Kreis"
"__03g","Pforzheim, Stadtkreis"
"__03h","Calw"
"__03i","Enzkreis"
"__03j","Freudenstadt"
"__03k","Freiburg im Breisgau, Stadtkreis"
"__03l","Breisgau-Hochschwarzwald"
"__03m","Emmendingen"
"__03n","Ortenaukreis"
"__03o","Rottweil"
"__03p","Schwarzwald-Baar-Kreis"
"__03q","Tuttlingen"
"__03r","Konstanz"
"__03s","Lörrach"
"__03t","Waldshut"
"__03u","Reutlingen"
"__03v","Tübingen, Landkreis"
"__03w","Zollernalbkreis"
"__03x","Ulm, Stadtkreis"
"__03y","Alb-Donau-Kreis"
"__03z","Biberach"
"__040","Bodenseekreis"
"__041","Ravensburg"
"__042","Sigmaringen"
"__043","Ingolstadt, Kreisfreie Stadt"
"__044","München, Kreisfreie Stadt"
"__045","Rosenheim, Kreisfreie Stadt"
"__046","Altötting"
"__047","Berchtesgadener Land"
"__048","Bad Tölz-Wolfratshausen"
"__049","Dachau"
"__04a","Ebersberg"
"__04b","Eichstätt"
"__04c","Erding"
"__04d","Freising"
"__04e","Fürstenfeldbruck"
"__04f","Garmisch-Partenkirchen"
"__04g","Landsberg am Lech"
"__04h","Miesbach"
"__04i","Mühldorf am Inn"
"__04j","München, Landkreis"
"__04k","Neuburg-Schrobenhausen"
"__04l","Pfaffenhofen an der Ilm"
"__04m","Rosenheim, Landkreis"
"__04n","Starnberg"
"__04o","Traunstein"
"__04p","Weilheim-Schongau"
"__04q","Landshut, Kreisfreie Stadt"
"__04r","Passau, Kreisfreie Stadt"
"__04s","Straubing, Kreisfreie Stadt"
"__04t","Deggendorf"
"__04u","Freyung-Grafenau"
"__04v","Kelheim"
"__04w","Landshut, Landkreis"
"__04x","Passau, Landkreis"
"__04y","Regen"
