"","Indicator"
"0","Financial account / Net domestic investment abroad / Direct investment / Domestic sector: Central bank / Rest of the world"
"1","Financial account / Net domestic investment abroad / Direct investment / Domestic sector: Monetary financial institutions (excl. central bank) / Rest of the world"
"2","Financial account / Net domestic investment abroad / Direct investment / Domestic sector: General government / Rest of the world"
"3","Financial account / Net domestic investment abroad / Direct investment / Domestic sector: Enterprises and households / Rest of the world"
"4","Financial account / Net domestic investment abroad / Direct investment / Domestic sector: Investment funds (excl. money market funds) / Rest of the world"
"5","Financial account / Net domestic investment abroad / Direct investment / Domestic sector: Insurance corporations and pension funds / Rest of the world"
"6","Financial account / Net domestic investment abroad / Direct investment / Domestic sector: Other financial institutions / Rest of the world"
"7","Financial account / Net domestic investment abroad / Direct investment / Domestic sector: Non-financial corporations / Rest of the world"
"8","Financial account / Net foreign investment in Germany / Direct investment / Domestic sector: Central bank / Rest of the world"
"9","Financial account / Net foreign investment in Germany / Direct investment / Domestic sector: Monetary financial institutions (excl. central bank) / Rest of the world"
"a","Financial account / Net foreign investment in Germany / Direct investment / Domestic sector: General government / Rest of the world"
"b","Financial account / Net foreign investment in Germany / Direct investment / Domestic sector: Enterprises and households / Rest of the world"
"c","Financial account / Net foreign investment in Germany / Direct investment / Domestic sector: Investment funds (excl. money market funds) / Rest of the world"
"d","Financial account / Net foreign investment in Germany / Direct investment / Domestic sector: Insurance corporations and pension funds / Rest of the world"
"e","Financial account / Net foreign investment in Germany / Direct investment / Domestic sector: Other financial institutions / Rest of the world"
"f","Financial account / Net foreign investment in Germany / Direct investment / Domestic sector: Non-financial corporations / Rest of the world"
