"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","China"
"__02","Hong Kong SAR of China"
"__03","Bulgaria"
"__04","Macedonia, The Fmr. Yugoslav Rep."
"__05","Sri Lanka"
"__06","Singapore"
"__07","France incl. Monaco & overseas"
"__08","Maldives"
"__09","France excl. Monaco & overseas"
"__0a","Germany"
"__0b","Hungary"
"__0c","France incl. Monaco excl. overseas"
"__0d","Belgium, Luxembourg"
"__0e","Czech Rep."
"__0f","Italy excl. San Marino & Vatican"
"__0g","Italy incl. San Marino & Vatican"
"__0h","Netherlands"
"__0i","Slovenia"
"__0j","Italy incl. San Marino"
"__0k","Greece"
"__0l","Switzerland excl. Liechtenstein"
"__0m","Switzerland incl. Liechtenstein"
"__0n","United Kingdom"
"__0o","Israel"
"__0p","Romania"
"__0q","Croatia"
"__0r","Belgium"
"__0s","Iran"
"__0t","Poland"
"__0u","Canada"
"__0v","Ukraine"
"__0w","EU 27"
"__0x","Slovakia"
"__0y","Uruguay"
"__0z","Spain"
"__10","Argentina"
"__11","Congo, The Rep. Dem. of"
"__12","Japan"
"__13","Lithuania"
"__14","Portugal"
"__15","Denmark"
"__16","Ghana"
"__17","Ireland"
"__18","Thailand"
"__19","Finland"
"__1a","Russian Federation"
"__1b","Sweden"
"__1c","Luxembourg"
"__1d","Morocco"
"__1e","Austria"
"__1f","Iceland"
"__1g","Malta"
"__1h","Kenya"
"__1i","Côte d'Ivoire"
"__1j","Cyprus"
"__1k","Seychelles"
"__1l","Azerbaijan"
"__1m","South Africa"
"__1n","Southern African Customs Union"
"__1o","United Arab Emirates"
"__1p","Mauritius"
"__1q","Chile"
"__1r","Lebanon"
"__1s","Senegal"
"__1t","Gabon"
"__1u","Estonia"
"__1v","Angola"
"__1w","New Zealand"
"__1x","Saint Pierre & Miquelon"
"__1y","USA excl. PR. & Virgin Isds."
"__1z","USA incl. Puerto Rico"
"__20","USA incl. PR. & Virgin Isds."
"__21","Jamaica"
"__22","Netherlands Antilles"
"__23","Cuba"
"__24","Philippines"
"__25","Chinese Taipei"
"__26","Colombia"
"__27","Mexico"
"__28","Other areas n.e.s."
"__29","Bolivia"
"__2a","Confidential & differences"
"__2b","Norway excl. Bouvet S. & JM."
"__2c","Norway incl. S. & JM. excl. Bouvet"
"__2d","Greenland"
"__2e","Faeroe Isds."
"__2f","Latvia"
"__2g","Georgia"
"__2h","Afghanistan"
"__2i","Algeria"
"__2j","Andorra"
"__2k","Australia"
"__2l","Bahrain"
"__2m","Armenia"
"__2n","Brazil"
"__2o","Cambodia"
"__2p","Cameroon"
"__2q","Chad"
"__2r","Mayotte"
"__2s","Congo"
"__2t","French Polynesia"
"__2u","Djibouti"
"__2v","Gibraltar"
"__2w","Guinea"
"__2x","Indonesia"
"__2y","Iraq"
"__2z","Kazakhstan"
"__30","Jordan"
"__31","Korea, Rep. of"
"__32","Lao People's Dem. Rep."
"__33","Macao SAR of China"
"__34","Malaysia"
"__35","Mali"
"__36","Mauritania"
"__37","Oman"
"__38","Curaçao"
"__39","New Caledonia"
"__3a","Niger"
"__3b","Nigeria"
"__3c","Africa n.e.s."
"__3d","Panama"
"__3e","Qatar"
"__3f","Saudi Arabia"
"__3g","Tunisia"
"__3h","Uganda"
"__3i","Egypt"
"__3j","Burkina Faso"
"__3k","Venezuela"
"__3l","Cayman Isds."
"__3m","Kuwait"
"__3n","Saint Martin"
"__3o","Pakistan"
"__3p","India"
"__3q","Viet Nam"
"__3r","Togo"
"__3s","Bermuda"
"__3t","Central African Rep."
"__3u","Benin"
"__3v","Dominican Rep."
"__3w","Montenegro"
"__3x","Turkey"
"__3y","Guatemala"
"__3z","Madagascar"
"__40","Vanuatu"
"__41","Serbia"
"__42","Albania"
"__43","Myanmar"
"__44","Bunkers"
"__45","Haiti"
"__46","Sao Tome & Principe"
"__47","Uzbekistan"
"__48","Wallis & Futuna Isds."
"__49","Fmr. Czechoslovakia"
"__4a","Equatorial Guinea"
"__4b","French Guiana"
"__4c","Guadeloupe"
"__4d","Martinique"
"__4e","Réunion"
"__4f","Fmr. USSR"
"__4g","Fmr. Yugoslavia"
"__4h","Gambia"
"__4i","Anguilla"
"__4j","Syrian Arab Rep."
"__4k","Comoros"
"__4l","Sierra Leone"
"__4m","Bahamas"
"__4n","Botswana"
"__4o","Ethiopia"
"__4p","Mozambique"
"__4q","Peru"
"__4r","Saint Lucia"
"__4s","Bangladesh"
"__4t","Ecuador"
"__4u","Korea, Dem. People's Rep. of"
"__4v","Serbia & Montenegro"
"__4w","Liberia"
"__4x","Saint Vincent & Grenadines"
"__4y","Liechtenstein"
