"","Maßeinheit"
"0","Passagiere"
"","Verkehrsumfang"
"_0","Verkehr insgesamt"
"_1","Innerstaatlicher Verkehr"
"_2","Grenzüberschreitender Verkehr"
"","Geopolitische Meldeeinheit"
"__0","Belgien"
"__1","Tschechien"
"__2","Deutschland (bis 1990 früheres Gebiet der BRD)"
"__3","Griechenland"
"__4","Spanien"
"__5","Frankreich"
"__6","Italien"
"__7","Lettland"
"__8","Litauen"
"__9","Luxemburg"
"__a","Ungarn"
"__b","Niederlande"
"__c","Polen"
"__d","Slowenien"
"__e","Finnland"
"__f","Norwegen"
"__g","Vereinigtes Königreich"
"__h","Türkei"
