"","Unit of measure"
"0","Million euro"
"","Expenditure and investment"
"_0","Expenditure on infrastructure"
"_1","Investment in infrastructure"
"_2","Maintenance in infrastructure"
"_3","Expenditure on transport vehicles"
"_4","Investment in transport vehicles"
"_5","Maintenance in transport vehicles"
"","Geopolitical entity (reporting)"
"__0","Bulgaria"
"__1","Czechia"
"__2","Denmark"
"__3","Germany"
"__4","Estonia"
"__5","Ireland"
"__6","Spain"
"__7","France"
"__8","Croatia"
"__9","Italy"
"__a","Cyprus"
"__b","Latvia"
"__c","Lithuania"
"__d","Luxembourg"
"__e","Hungary"
"__f","Malta"
"__g","Netherlands"
"__h","Austria"
"__i","Poland"
"__j","Portugal"
"__k","Romania"
"__l","Slovenia"
"__m","Slovakia"
"__n","Finland"
"__o","Sweden"
"__p","Iceland"
"__q","Norway"
"__r","Switzerland"
"__s","United Kingdom"
"__t","Montenegro"
"__u","North Macedonia"
"__v","Albania"
"__w","Türkiye"
"__x","Kosovo*"
