"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Cook Isds."
"__02","Fiji"
"__03","Papua New Guinea"
"__04","Tonga"
"__05","USA excl. PR. & Virgin Isds."
"__06","USA incl. Puerto Rico"
"__07","USA incl. PR. & Virgin Isds."
"__08","Fmr. Yugoslavia"
"__09","Japan"
"__0a","Kuwait"
"__0b","New Zealand"
"__0c","Philippines"
"__0d","New Caledonia"
"__0e","Chinese Taipei"
"__0f","Netherlands"
"__0g","Thailand"
"__0h","United Kingdom"
"__0i","Solomon Isds."
"__0j","Kiribati"
"__0k","Qatar"
"__0l","Viet Nam"
"__0m","Singapore"
"__0n","Italy excl. San Marino & Vatican"
"__0o","Italy incl. San Marino & Vatican"
"__0p","Lebanon"
"__0q","Italy incl. San Marino"
"__0r","Bangladesh"
"__0s","Korea, Rep. of"
"__0t","South Africa"
"__0u","Bahrain"
"__0v","Sri Lanka"
"__0w","Mauritius"
"__0x","Brunei Darussalam"
"__0y","French Polynesia"
"__0z","American Samoa"
"__10","China"
"__11","Malaysia"
"__12","Turkey"
"__13","EU 27"
"__14","Southern African Customs Union"
"__15","Indonesia"
"__16","United Arab Emirates"
"__17","Hong Kong SAR of China"
"__18","Wallis & Futuna Isds."
"__19","Argentina"
"__1a","India"
"__1b","Egypt"
"__1c","Israel"
"__1d","Spain"
"__1e","Brazil"
"__1f","Bosnia & Herzegovina"
"__1g","Russian Federation"
"__1h","Slovenia"
"__1i","Peru"
"__1j","Belgium, Luxembourg"
"__1k","Germany"
"__1l","Switzerland excl. Liechtenstein"
"__1m","Switzerland incl. Liechtenstein"
"__1n","Czech Rep."
"__1o","Ghana"
"__1p","Lithuania"
"__1q","Andorra"
"__1r","France excl. Monaco & overseas"
"__1s","France incl. Monaco & overseas"
"__1t","Iran"
"__1u","Mexico"
"__1v","France incl. Monaco excl. overseas"
"__1w","Belgium"
"__1x","Croatia"
"__1y","Hungary"
"__1z","Slovakia"
"__20","Trinidad & Tobago"
"__21","Romania"
"__22","Serbia"
"__23","Ukraine"
"__24","Latvia"
"__25","Denmark"
"__26","Luxembourg"
"__27","Austria"
"__28","Sweden"
"__29","Norway excl. Bouvet S. & JM."
"__2a","Norway incl. S. & JM. excl. Bouvet"
"__2b","Portugal"
"__2c","Greece"
"__2d","Finland"
"__2e","Ireland"
"__2f","Cameroon"
"__2g","Malta"
"__2h","Poland"
"__2i","Guinea"
"__2j","Other areas n.e.s."
"__2k","Congo, The Rep. Dem. of"
"__2l","Mali"
"__2m","Togo"
"__2n","Ecuador"
"__2o","Iceland"
"__2p","Côte d'Ivoire"
"__2q","Nigeria"
"__2r","Algeria"
"__2s","Bulgaria"
"__2t","Curaçao"
"__2u","Uganda"
"__2v","Canada"
"__2w","Iraq"
"__2x","Jamaica"
"__2y","Colombia"
"__2z","El Salvador"
"__30","Benin"
"__31","Australia"
"__32","Netherlands Antilles"
"__33","Chile"
"__34","Azerbaijan"
"__35","Pakistan"
"__36","Estonia"
"__37","U.S. Minor Outlying Isds."
"__38","Senegal"
"__39","U.S. Miscellaneous Pacific Isds."
"__3a","Haiti"
"__3b","Bolivia"
"__3c","Ethiopia"
"__3d","Aruba"
"__3e","Costa Rica"
"__3f","Guyana"
"__3g","Jordan"
"__3h","Saudi Arabia"
"__3i","Uruguay"
"__3j","Paraguay"
"__3k","Guatemala"
"__3l","Confidential & differences"
"__3m","Cyprus"
"__3n","Faeroe Isds."
"__3o","Greenland"
"__3p","Syrian Arab Rep."
"__3q","Armenia"
"__3r","Belarus"
"__3s","Cape Verde"
"__3t","Mayotte"
"__3u","Dominican Rep."
"__3v","Madagascar"
"__3w","Zimbabwe"
"__3x","Albania"
"__3y","Angola"
"__3z","State of Palestine"
"__40","Gibraltar"
"__41","Kazakhstan"
"__42","Kenya"
"__43","Moldova, Rep. of"
"__44","Mozambique"
"__45","Nepal"
"__46","Sao Tome & Principe"
"__47","Equatorial Guinea"
"__48","Morocco"
"__49","Bunkers"
"__4a","Antarctica"
"__4b","Mauritania"
"__4c","Timor-Leste"
"__4d","Central African Rep."
"__4e","Maldives"
"__4f","Burkina Faso"
"__4g","Africa n.e.s."
"__4h","Somalia"
"__4i","Gambia"
"__4j","Guinea-Bissau"
"__4k","Barbados"
"__4l","Antigua & Barbuda"
"__4m","Europe n.e.s."
"__4n","Fmr. USSR"
"__4o","French Guiana"
"__4p","Guadeloupe"
"__4q","Martinique"
"__4r","Réunion"
"__4s","Niger"
"__4t","Macedonia, The Fmr. Yugoslav Rep."
"__4u","Saint-Barthélemy"
"__4v","Nicaragua"
"__4w","Kyrgyzstan"
