"","Indicator"
"","Population Estimate,"
"00","Sheridan County, KS"
"01","by Sex, Total Population (5-year estimate) in Sheridan County, KS"
"02","Total (5-year estimate) in Sheridan County, KS"
"03","Total, Not Hispanic or Latino (5-year estimate) in Sheridan County, KS"
"04","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Sheridan County, KS"
"05","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Sheridan County, KS"
"06","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Sheridan County, KS"
"07","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Sheridan County, KS"
"08","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Sheridan County, KS"
"09","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Sheridan County, KS"
"0a","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Sheridan County, KS"
"0b","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Sheridan County, KS"
"0c","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Sheridan County, KS"
"0d","Total, Hispanic or Latino (5-year estimate) in Sheridan County, KS"
"0e","Total, Hispanic or Latino, White Alone (5-year estimate) in Sheridan County, KS"
"0f","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Sheridan County, KS"
"0g","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Sheridan County, KS"
"0h","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Sheridan County, KS"
"0i","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Sheridan County, KS"
"0j","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Sheridan County, KS"
"0k","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Sheridan County, KS"
"0l","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Sheridan County, KS"
"0m","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Sheridan County, KS"
"0n","for Workers (5-year estimate) in Sheridan County, KS"
"0o","5-year estimate) for Sheridan County, KS"
"0p","ents in Sheridan County, KS"
"0q","for Sheridan County, KS"
"0r","re Death Rate for Sheridan County, KS"
"0s","Hospital Admissions (5-year estimate) in Sheridan County, KS (DISCONTINUED)"
"0t","(5-year estimate) in Sheridan County, KS"
"0u","tablishments for All Industries in Sheridan County, KS"
"0v","dit Population for Sheridan County, KS"
"0w","or Higher (5-year estimate) in Sheridan County, KS"
"0x","Higher (5-year estimate) in Sheridan County, KS"
"0y","5-year estimate) for Sheridan County, KS"
"0z","in Sheridan County, KS"
"10","in Sheridan County, KS"
"11","in Sheridan County, KS"
"12","Migration Flow (5-year estimate) for Sheridan County, KS"
"13","Patents Originating in Sheridan County, KS"
"14","Income in Sheridan County, KS"
"15","heridan County, KS"
"16","acial Dissimilarity (5-year estimate) Index for Sheridan County, KS"
"17","olds with Children as a Percentage of Households with Children (5-year estimate) in Sheridan County, KS"
"18","Over Who Have Completed an Associate's Degree or Higher (5-year estimate) in Sheridan County, KS"
