"","Maßeinheit"
"0","Tausend Personen"
"","Grund"
"_0","Insgesamt"
"_1","Finanzielle Gründe"
"_2","Schwierigkeit"
"_3","Arbeitswunsch"
"_4","Familiäre, gesundheitliche oder sonstige Gründe"
"_5","Studium entsprach nicht den Bedürfnissen oder Interessen"
"_6","Erreichter Bildungsabschluss als angemessen angesehen"
"","Altersklasse"
"__0","18 bis 24 Jahre"
"","Geschlecht"
"___0","Insgesamt"
"___1","Männer"
"___2","Frauen"
"","Geopolitische Meldeeinheit"
"____0","Europäische Union - 27 Länder (ab 2020)"
"____1","Europäische Union - 28 Länder (2013-2020)"
"____2","Euroraum - 19 Länder (ab 2015)"
"____3","Belgien"
"____4","Bulgarien"
"____5","Tschechien"
"____6","Dänemark"
"____7","Deutschland (bis 1990 früheres Gebiet der BRD)"
"____8","Estland"
"____9","Irland"
"____a","Griechenland"
"____b","Spanien"
"____c","Frankreich"
"____d","Kroatien"
"____e","Italien"
"____f","Zypern"
"____g","Lettland"
"____h","Litauen"
"____i","Luxemburg"
"____j","Ungarn"
"____k","Malta"
"____l","Niederlande"
"____m","Österreich"
"____n","Polen"
"____o","Portugal"
"____p","Rumänien"
"____q","Slowenien"
"____r","Slowakei"
"____s","Finnland"
"____t","Schweden"
"____u","Island"
"____v","Norwegen"
"____w","Schweiz"
"____x","Vereinigtes Königreich"
"____y","Türkei"
