"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Canada"
"__02","China"
"__03","Germany"
"__04","New Zealand"
"__05","United Kingdom"
"__06","USA excl. PR. & Virgin Isds."
"__07","USA incl. Puerto Rico"
"__08","USA incl. PR. & Virgin Isds."
"__09","Israel"
"__0a","Singapore"
"__0b","France excl. Monaco & overseas"
"__0c","France incl. Monaco & overseas"
"__0d","French Polynesia"
"__0e","France incl. Monaco excl. overseas"
"__0f","Indonesia"
"__0g","Chinese Taipei"
"__0h","Ireland"
"__0i","South Africa"
"__0j","Korea, Rep. of"
"__0k","Switzerland excl. Liechtenstein"
"__0l","Switzerland incl. Liechtenstein"
"__0m","Thailand"
"__0n","Fiji"
"__0o","Japan"
"__0p","Hong Kong SAR of China"
"__0q","Italy excl. San Marino & Vatican"
"__0r","Italy incl. San Marino & Vatican"
"__0s","Saudi Arabia"
"__0t","Italy incl. San Marino"
"__0u","Denmark"
"__0v","Netherlands"
"__0w","Philippines"
"__0x","Iran"
"__0y","Russian Federation"
"__0z","EU 27"
"__10","New Caledonia"
"__11","Solomon Isds."
"__12","Australia"
"__13","Christmas Isds."
"__14","Mauritius"
"__15","Papua New Guinea"
"__16","Malaysia"
"__17","Belgium, Luxembourg"
"__18","Czech Rep."
"__19","Slovenia"
"__1a","Macedonia, The Fmr. Yugoslav Rep."
"__1b","Bulgaria"
"__1c","Romania"
"__1d","Hungary"
"__1e","Slovakia"
"__1f","Serbia & Montenegro"
"__1g","Belgium"
"__1h","Norway excl. Bouvet S. & JM."
"__1i","Norway incl. S. & JM. excl. Bouvet"
"__1j","Poland"
"__1k","Croatia"
"__1l","Sweden"
"__1m","Bosnia & Herzegovina"
"__1n","Turkey"
"__1o","Serbia"
"__1p","India"
"__1q","Egypt"
"__1r","Jordan"
"__1s","Luxembourg"
"__1t","Estonia"
"__1u","Curaçao"
"__1v","Brazil"
"__1w","Spain"
"__1x","Morocco"
"__1y","Namibia"
"__1z","Congo"
"__20","Greece"
"__21","Congo, The Rep. Dem. of"
"__22","Tunisia"
"__23","Burundi"
"__24","Dominican Rep."
"__25","Finland"
"__26","Viet Nam"
"__27","Angola"
"__28","Bahamas"
