"","Maßeinheit"
"0","Millionen Euro"
"1","Euro pro Einwohner"
"2","Millionen Einheiten Landeswährung"
"3","Landeswährung pro Einwohner"
"4","Millionen Kaufkraftstandards (KKS)"
"5","Kaufkraftstandards (KKS) pro Einwohner"
"6","Prozent des Bruttoinlandsprodukts (BIP)"
"7","Prozent der Laufende Gesundheitsausgaben"
"","Klassifikation der Finanzierungssysteme der Gesundheitsversorgung - SHA 2011"
"_0","Finanzierungssysteme insgesamt"
"_1","Staatliche Systeme und Finanzierungssysteme der Gesundheitsversorgung mit Pflichtbeiträgen"
"_2","Staatliche Systeme"
"_3","Obligatorische beitragspflichtige Krankenversicherungen und obligatorische Sparkonten für Gesundheitsleistungen (CMSA)"
"_4","Systeme der sozialen Krankenversicherung"
"_5","Systeme der Privatpflichtversicherung"
"_6","Obligatorische Sparkonten für Gesundheitsleistungen (CMSA)"
"_7","Freiwillige Zahlungssysteme für Gesundheitsversorgung"
"_8","Freiwillige Krankenversicherungen"
"_9","Finanzierungssysteme von Einrichtungen ohne Erwerbszweck"
"_a","Finanzierungssysteme von Unternehmen"
"_b","Selbstzahlungen der Haushalte"
"_c","Selbstzahlungen ohne Kostenteilung"
"_d","Kostenteilung mit Dritten"
"_e","Ausländische Finanzierungssysteme (nicht ansässig)"
"_f","Finanzierungssysteme (nicht bekannt)"
"","Geopolitische Meldeeinheit"
"__00","Europäische Union - 27 Länder (ab 2020)"
"__01","Europäische Union - 28 Länder (2013-2020)"
"__02","Europäische Union - 27 Länder (2007-2013)"
"__03","Europäische Union - 15 Länder (1995-2004)"
"__04","Euroraum - 20 Länder (ab 2023)"
"__05","Euroraum - 19 Länder (2015-2022)"
"__06","Euroraum - 18 Länder (2014)"
"__07","Euroraum - 12 Länder (2001-2006)"
"__08","Belgien"
"__09","Bulgarien"
"__0a","Tschechien"
"__0b","Dänemark"
"__0c","Deutschland"
"__0d","Estland"
"__0e","Irland"
"__0f","Griechenland"
"__0g","Spanien"
"__0h","Frankreich"
"__0i","Kroatien"
"__0j","Italien"
"__0k","Zypern"
"__0l","Lettland"
"__0m","Litauen"
"__0n","Luxemburg"
"__0o","Ungarn"
"__0p","Malta"
"__0q","Niederlande"
"__0r","Österreich"
"__0s","Polen"
"__0t","Portugal"
"__0u","Rumänien"
"__0v","Slowenien"
"__0w","Slowakei"
"__0x","Finnland"
"__0y","Schweden"
"__0z","Island"
"__10","Liechtenstein"
"__11","Norwegen"
"__12","Schweiz"
"__13","Vereinigtes Königreich"
"__14","Bosnien und Herzegowina"
"__15","Serbien"
