"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Malaysia"
"__02","New Zealand"
"__03","India"
"__04","United Kingdom"
"__05","Solomon Isds."
"__06","Fiji"
"__07","Papua New Guinea"
"__08","Germany"
"__09","Hong Kong SAR of China"
"__0a","USA excl. PR. & Virgin Isds."
"__0b","USA incl. Puerto Rico"
"__0c","USA incl. PR. & Virgin Isds."
"__0d","Denmark"
"__0e","Viet Nam"
"__0f","Pakistan"
"__0g","China"
"__0h","Philippines"
"__0i","Turkey"
"__0j","Tuvalu"
"__0k","Chinese Taipei"
"__0l","Canada"
"__0m","Greece"
"__0n","Thailand"
"__0o","Iran"
"__0p","Bangladesh"
"__0q","EU 27"
"__0r","France excl. Monaco & overseas"
"__0s","France incl. Monaco & overseas"
"__0t","Peru"
"__0u","France incl. Monaco excl. overseas"
"__0v","Italy excl. San Marino & Vatican"
"__0w","Italy incl. San Marino & Vatican"
"__0x","Netherlands"
"__0y","Slovakia"
"__0z","Italy incl. San Marino"
"__10","Antigua & Barbuda"
"__11","Croatia"
"__12","Brazil"
"__13","Portugal"
"__14","Switzerland excl. Liechtenstein"
"__15","Switzerland incl. Liechtenstein"
"__16","Egypt"
"__17","Indonesia"
"__18","Slovenia"
"__19","Argentina"
"__1a","Bulgaria"
"__1b","Czech Rep."
"__1c","Gabon"
"__1d","Ghana"
"__1e","Central African Rep."
"__1f","Cameroon"
"__1g","Norway excl. Bouvet S. & JM."
"__1h","Norway incl. S. & JM. excl. Bouvet"
"__1i","Tunisia"
"__1j","Belgium, Luxembourg"
"__1k","Luxembourg"
"__1l","Mexico"
"__1m","Israel"
"__1n","Angola"
"__1o","Syrian Arab Rep."
"__1p","Southern African Customs Union"
"__1q","Swaziland"
"__1r","Algeria"
"__1s","Serbia"
"__1t","Serbia & Montenegro"
"__1u","Dominican Rep."
"__1v","Japan"
"__1w","Korea, Rep. of"
"__1x","South Africa"
"__1y","Guatemala"
"__1z","El Salvador"
"__20","Côte d'Ivoire"
"__21","Jordan"
"__22","Colombia"
"__23","Kenya"
"__24","Belgium"
"__25","Netherlands Antilles"
"__26","Bolivia"
"__27","Other areas n.e.s."
"__28","Austria"
"__29","Confidential & differences"
"__2a","Albania"
"__2b","Poland"
"__2c","Sudan"
"__2d","Hungary"
"__2e","Romania"
"__2f","Iceland"
"__2g","Sweden"
"__2h","Australia"
"__2i","Finland"
"__2j","United Arab Emirates"
"__2k","Saudi Arabia"
"__2l","Faeroe Isds."
"__2m","Kuwait"
"__2n","Estonia"
"__2o","Spain"
"__2p","Europe n.e.s."
"__2q","Ireland"
"__2r","Madagascar"
"__2s","Morocco"
"__2t","Chile"
"__2u","Fmr. Yugoslavia"
"__2v","French Guiana"
"__2w","Haiti"
"__2x","Nigeria"
"__2y","Benin"
"__2z","Ecuador"
"__30","New Caledonia"
"__31","Comoros"
"__32","Lebanon"
"__33","Uruguay"
"__34","Mayotte"
"__35","French Polynesia"
"__36","Armenia"
"__37","Lithuania"
"__38","Costa Rica"
"__39","Fmr. Czechoslovakia"
"__3a","Honduras"
"__3b","Panama"
"__3c","Jamaica"
"__3d","Fmr. USSR"
"__3e","Mozambique"
"__3f","Venezuela"
"__3g","Macedonia, The Fmr. Yugoslav Rep."
"__3h","Russian Federation"
"__3i","Latvia"
"__3j","Senegal"
"__3k","Cuba"
"__3l","Ethiopia"
"__3m","Ukraine"
"__3n","Cyprus"
"__3o","Somalia"
"__3p","Yemen"
"__3q","Libya"
"__3r","Malta"
"__3s","Bosnia & Herzegovina"
"__3t","Belize"
"__3u","Tanzania, United Rep. of"
"__3v","Bhutan"
"__3w","Korea, Dem. People's Rep. of"
"__3x","Réunion"
"__3y","Zambia"
"__3z","Nepal"
"__40","Guam"
"__41","Sri Lanka"
"__42","Singapore"
"__43","Zimbabwe"
"__44","Qatar"
"__45","Namibia"
"__46","Seychelles"
"__47","Turkmenistan"
"__48","Azerbaijan"
"__49","Congo"
"__4a","Aruba"
"__4b","Georgia"
"__4c","Kazakhstan"
"__4d","Bahrain"
"__4e","Congo, The Rep. Dem. of"
"__4f","Equatorial Guinea"
"__4g","Niger"
"__4h","Uzbekistan"
"__4i","Uganda"
"__4j","Iraq"
"__4k","Kosovo"
"__4l","Mali"
"__4m","Dominica"
"__4n","Paraguay"
"__4o","Moldova, Rep. of"
"__4p","Kyrgyzstan"
"__4q","Afghanistan"
"__4r","Free Zones"
"__4s","Nicaragua"
"__4t","Australian Oceania"
"__4u","Saint Vincent & Grenadines"
"__4v","Trinidad & Tobago"
"__4w","Macao SAR of China"
"__4x","Barbados"
"__4y","Greenland"
