"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Cook Isds."
"__02","Japan"
"__03","New Zealand"
"__04","South Africa"
"__05","USA excl. PR. & Virgin Isds."
"__06","USA incl. Puerto Rico"
"__07","USA incl. PR. & Virgin Isds."
"__08","Canada"
"__09","Chinese Taipei"
"__0a","Kiribati"
"__0b","Nauru"
"__0c","Singapore"
"__0d","Lebanon"
"__0e","Germany"
"__0f","Papua New Guinea"
"__0g","Greece"
"__0h","Malaysia"
"__0i","Mauritius"
"__0j","Netherlands"
"__0k","China"
"__0l","Fiji"
"__0m","New Caledonia"
"__0n","Thailand"
"__0o","Turkey"
"__0p","Solomon Isds."
"__0q","French Polynesia"
"__0r","India"
"__0s","Indonesia"
"__0t","Vanuatu"
"__0u","Viet Nam"
"__0v","Samoa"
"__0w","Hong Kong SAR of China"
"__0x","Korea, Rep. of"
"__0y","United Kingdom"
"__0z","Estonia"
"__10","France excl. Monaco & overseas"
"__11","France incl. Monaco & overseas"
"__12","Ireland"
"__13","France incl. Monaco excl. overseas"
"__14","Belgium, Luxembourg"
"__15","Italy excl. San Marino & Vatican"
"__16","Italy incl. San Marino & Vatican"
"__17","Italy incl. San Marino"
"__18","Cocos Isds."
"__19","Norfolk Island"
"__1a","Cyprus"
"__1b","Philippines"
"__1c","EU 27"
"__1d","Sri Lanka"
"__1e","Denmark"
"__1f","Switzerland excl. Liechtenstein"
"__1g","Switzerland incl. Liechtenstein"
"__1h","Belgium"
"__1i","Chile"
"__1j","Ghana"
"__1k","Brunei Darussalam"
"__1l","Mauritania"
"__1m","Sweden"
"__1n","Bangladesh"
"__1o","Qatar"
"__1p","Romania"
"__1q","Croatia"
"__1r","Slovenia"
"__1s","Somalia"
"__1t","Sudan"
"__1u","United Arab Emirates"
"__1v","Nicaragua"
"__1w","Brazil"
"__1x","Serbia & Montenegro"
"__1y","Iran"
"__1z","Poland"
"__20","Serbia"
"__21","Syrian Arab Rep."
"__22","Argentina"
"__23","Hungary"
"__24","Russian Federation"
"__25","Egypt"
"__26","Slovakia"
"__27","Bosnia & Herzegovina"
"__28","Czech Rep."
"__29","Ukraine"
"__2a","Namibia"
"__2b","Norway incl. S. & JM. excl. Bouvet"
"__2c","Luxembourg"
"__2d","Portugal"
"__2e","Senegal"
"__2f","Spain"
"__2g","Finland"
"__2h","Tunisia"
"__2i","Austria"
"__2j","Myanmar"
"__2k","Belarus"
"__2l","Malta"
"__2m","Norway excl. Bouvet S. & JM."
"__2n","Congo, The Rep. Dem. of"
"__2o","Morocco"
"__2p","Gambia"
"__2q","Bulgaria"
"__2r","Albania"
"__2s","Libya"
"__2t","Bolivia"
"__2u","Cape Verde"
"__2v","El Salvador"
"__2w","Nigeria"
"__2x","Grenada"
"__2y","Saint Lucia"
"__2z","Bermuda"
"__30","Guyana"
"__31","Mexico"
"__32","Israel"
"__33","Ecuador"
"__34","Australia"
"__35","British Indian Ocean Territory"
"__36","Dominica"
"__37","Saint Vincent & Grenadines"
"__38","Antigua & Barbuda"
"__39","Belize"
"__3a","Peru"
"__3b","Saudi Arabia"
"__3c","Southern African Customs Union"
"__3d","Kenya"
"__3e","Iceland"
"__3f","Lithuania"
"__3g","Mali"
"__3h","Uganda"
"__3i","Guatemala"
"__3j","Pakistan"
"__3k","Other areas n.e.s."
"__3l","Fmr. Federal Rep. of Germany"
"__3m","Venezuela"
"__3n","Paraguay"
"__3o","Colombia"
"__3p","Uruguay"
"__3q","Kazakhstan"
"__3r","Confidential & differences"
"__3s","Europe n.e.s."
"__3t","Trinidad & Tobago"
"__3u","Côte d'Ivoire"
"__3v","Faeroe Isds."
"__3w","Greenland"
"__3x","Latvia"
"__3y","Moldova, Rep. of"
"__3z","Algeria"
"__40","Dominican Rep."
"__41","Georgia"
"__42","Oman"
"__43","Macedonia, The Fmr. Yugoslav Rep."
"__44","British Virgin Isds."
"__45","Gibraltar"
"__46","Jordan"
"__47","Kuwait"
"__48","Mongolia"
"__49","Burkina Faso"
"__4a","Angola"
"__4b","Bahrain"
"__4c","Cameroon"
"__4d","Madagascar"
"__4e","Montenegro"
"__4f","Africa n.e.s."
"__4g","Cayman Isds."
"__4h","Congo"
"__4i","Iraq"
"__4j","Curaçao"
"__4k","Sierra Leone"
"__4l","Equatorial Guinea"
"__4m","Guinea"
"__4n","Aruba"
"__4o","Bonaire"
"__4p","Suriname"
"__4q","Barbados"
"__4r","Togo"
"__4s","Cuba"
"__4t","Panama"
"__4u","Tanzania, United Rep. of"
"__4v","Bunkers"
"__4w","Andorra"
"__4x","Guadeloupe"
"__4y","Martinique"
