"","Geschlecht"
"0","Insgesamt"
"1","Männer"
"2","Frauen"
"","Altersklasse"
"_0","15 bis 24 Jahre"
"_1","15 bis 64 Jahre"
"_2","20 bis 49 Jahre"
"_3","25 bis 49 Jahre"
"_4","50 bis 64 Jahre"
"","Modalitäten der Variable des Ad-hoc Moduls"
"__0","Keine Antwort"
"__1","Insgesamt"
"__2","Generell möglich"
"__3","Kaum möglich"
"__4","Nicht möglich"
"","Arbeitszeit"
"___0","Insgesamt"
"___1","Teilzeit"
"___2","Vollzeit"
"___3","Keine Antwort"
"","Klassifikation der Wirtschaftszweige - NACE Rev.1.1"
"____0","Insgesamt - alle NACE-Wirtschaftszweige"
"____1","Landwirtschaft; Fischerei"
"____2","Land- und Forstwirtschaft"
"____3","Fischerei und Fischzucht"
"____4","Industrie und Dienstleistungen (ohne Öffentliche Verwaltung und Dienstleistungen; Private Haushalte und exterritoriale Organisationen)"
"____5","Industrie"
"____6","Bergbau und Gewinnung von Steinen und Erden"
"____7","Herstellung von Waren"
"____8","Energie- und Wasserversorgung"
"____9","Bau"
"____a","Dienstleistungen"
"____b","Dienstleistungen (ohne Öffentliche Verwaltung und Dienstleistungen, private Haushalte und extra-territoriale Organisationen)"
"____c","Handel; Instandhaltung und Reparatur von Kraftfahrzeugen und Gebrauchsgütern"
"____d","Beherbergungs- und Gaststätten"
"____e","Verkehr und Nachrichtenübermittlung"
"____f","Kreditinstitute und Versicherungen (ohne Sozialversicherung)"
"____g","Grundstücks- und Wohnungswesen, Vermietung beweglicher Sachen, Erbringung von unternehmensbezogenen Dienstleistungen"
"____h","Öffentliche Verwaltung, Verteidigung, Sozialversicherung"
"____i","Erziehung und Unterricht; Gesundheit; Sonstige Dienstleistungen; Private Haushalte; Exterritoriale Organisationen"
"____j","Erziehung und Unterricht"
"____k","Gesundheits-, Veterinär- und Sozialwesen"
"____l","Erbringung von sonstigen öffentlichen und persönlichen Dienstleistungen"
"____m","Private Haushalte"
"____n","Exterritoriale Organisationen und Körperschaften"
"____o","Keine Antwort"
"","Geopolitische Meldeeinheit"
"_____0","Europäische Union - 27 Länder (2007-2013)"
"_____1","Europäische Union - 15 Länder (1995-2004)"
"_____2","Euroraum - 18 Länder (2014)"
"_____3","Euroraum - 17 Länder (2011-2013)"
"_____4","Euroraum - 13 Länder (2007)"
"_____5","Belgien"
"_____6","Bulgarien"
"_____7","Tschechien"
"_____8","Dänemark"
"_____9","Deutschland (bis 1990 früheres Gebiet der BRD)"
"_____a","Estland"
"_____b","Irland"
"_____c","Griechenland"
"_____d","Spanien"
"_____e","Frankreich"
"_____f","Italien"
"_____g","Zypern"
"_____h","Lettland"
"_____i","Litauen"
"_____j","Luxemburg"
"_____k","Ungarn"
"_____l","Malta"
"_____m","Niederlande"
"_____n","Österreich"
"_____o","Polen"
"_____p","Portugal"
"_____q","Rumänien"
"_____r","Slowenien"
"_____s","Slowakei"
"_____t","Finnland"
"_____u","Schweden"
"_____v","Island"
"_____w","Norwegen"
"_____x","Schweiz"
"_____y","Vereinigtes Königreich"
