"","Geopolitical entity (partner)"
"00","European Union - 28 countries (2013-2020)"
"01","Euro area - 18 countries (2014)"
"02","Belgium"
"03","Bulgaria"
"04","Czechia"
"05","Denmark"
"06","Germany (until 1990 former territory of the FRG)"
"07","Estonia"
"08","Ireland"
"09","Greece"
"0a","Spain"
"0b","France"
"0c","Croatia"
"0d","Italy"
"0e","Cyprus"
"0f","Latvia"
"0g","Lithuania"
"0h","Luxembourg"
"0i","Hungary"
"0j","Malta"
"0k","Netherlands"
"0l","Austria"
"0m","Poland"
"0n","Portugal"
"0o","Romania"
"0p","Slovenia"
"0q","Slovakia"
"0r","Finland"
"0s","Sweden"
"0t","Iceland"
"0u","Liechtenstein"
"0v","Norway"
"0w","Switzerland"
"0x","United Kingdom"
"0y","Turkey"
"0z","Russia"
"10","South Africa"
"11","Canada"
"12","United States"
"13","Mexico"
"14","Brazil"
"15","Japan"
"16","South Korea"
"17","Taiwan"
"18","India"
"19","Singapore"
"1a","Israel"
"1b","Australia"
"1c","New Zealand"
"1d","All countries of the world"
"","Unit of measure"
"__0","Number"
"__1","Percentage"
"","Geopolitical entity (reporting)"
"___00","European Union - 28 countries (2013-2020)"
"___01","Euro area - 18 countries (2014)"
"___02","Belgium"
"___03","Bulgaria"
"___04","Czechia"
"___05","Denmark"
"___06","Germany (until 1990 former territory of the FRG)"
"___07","Estonia"
"___08","Ireland"
"___09","Greece"
"___0a","Spain"
"___0b","France"
"___0c","Croatia"
"___0d","Italy"
"___0e","Cyprus"
"___0f","Latvia"
"___0g","Lithuania"
"___0h","Luxembourg"
"___0i","Hungary"
"___0j","Malta"
"___0k","Netherlands"
"___0l","Austria"
"___0m","Poland"
"___0n","Portugal"
"___0o","Romania"
"___0p","Slovenia"
"___0q","Slovakia"
"___0r","Finland"
"___0s","Sweden"
"___0t","Iceland"
"___0u","Liechtenstein"
"___0v","Norway"
"___0w","Switzerland"
"___0x","United Kingdom"
"___0y","Turkey"
"___0z","Russia"
"___10","South Africa"
"___11","Canada"
"___12","United States"
"___13","Mexico"
"___14","Brazil"
"___15","Japan"
"___16","South Korea"
"___17","Taiwan"
"___18","India"
"___19","Singapore"
"___1a","Israel"
"___1b","Australia"
"___1c","New Zealand"
"___1d","All countries of the world"
