"","Age class"
"0","From 15 to 24 years"
"1","From 15 to 64 years"
"2","From 15 to 74 years"
"3","From 25 to 54 years"
"4","From 55 to 74 years"
"","Sex"
"_0","Total"
"_1","Males"
"_2","Females"
"","Country/region of birth"
"__0","Foreign country"
"__1","Reporting country"
"__2","Total"
"__3","No response"
"","Country of birth of father"
"___0","EU27 countries (2007-2013) except reporting country"
"___1","Non-EU countries with high Human Development Index (HDI)"
"___2","Non-EU countries with medium Human Development Index (HDI)"
"___3","Non-EU countries with low Human Development Index (HDI)"
"___4","Non-EU countries with no Human Development Index (HDI) ranking"
"___5","Foreign country"
"___6","Reporting country"
"___7","Total"
"___8","No response"
"___9","Unknown"
"","Country of birth of mother"
"____0","EU27 countries (2007-2013) except reporting country"
"____1","Non-EU countries with high Human Development Index (HDI)"
"____2","Non-EU countries with medium Human Development Index (HDI)"
"____3","Non-EU countries with low Human Development Index (HDI)"
"____4","Non-EU countries with no Human Development Index (HDI) ranking"
"____5","Foreign country"
"____6","Reporting country"
"____7","Total"
"____8","No response"
"____9","Unknown"
"","Geopolitical entity (reporting)"
"_____0","Euro area - 19 countries  (from 2015)"
"_____1","Belgium"
"_____2","Bulgaria"
"_____3","Czechia"
"_____4","Denmark"
"_____5","Germany (until 1990 former territory of the FRG)"
"_____6","Estonia"
"_____7","Ireland"
"_____8","Greece"
"_____9","Spain"
"_____a","France"
"_____b","Italy"
"_____c","Cyprus"
"_____d","Latvia"
"_____e","Lithuania"
"_____f","Luxembourg"
"_____g","Hungary"
"_____h","Malta"
"_____i","Netherlands"
"_____j","Austria"
"_____k","Poland"
"_____l","Portugal"
"_____m","Romania"
"_____n","Slovenia"
"_____o","Slovakia"
"_____p","Sweden"
"_____q","Norway"
"_____r","Switzerland"
"_____s","United Kingdom"
