"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","American Samoa"
"__02","Australia"
"__03","Bahrain"
"__04","Barbados"
"__05","Canada"
"__06","China"
"__07","Chinese Taipei"
"__08","Christmas Isds."
"__09","Cyprus"
"__0a","Denmark"
"__0b","Fiji"
"__0c","French Polynesia"
"__0d","Germany"
"__0e","Guam"
"__0f","Hong Kong SAR of China"
"__0g","Indonesia"
"__0h","Ireland"
"__0i","Japan"
"__0j","Korea, Dem. People's Rep. of"
"__0k","Korea, Rep. of"
"__0l","Liberia"
"__0m","Malaysia"
"__0n","Malta"
"__0o","Mauritius"
"__0p","Netherlands"
"__0q","Netherlands Antilles"
"__0r","New Caledonia"
"__0s","New Zealand"
"__0t","Fmr. Pacific Isds."
"__0u","Papua New Guinea"
"__0v","Philippines"
"__0w","Qatar"
"__0x","Saudi Arabia"
"__0y","Singapore"
"__0z","Sweden"
"__10","Thailand"
"__11","Tonga"
"__12","Trinidad & Tobago"
"__13","United Arab Emirates"
"__14","United Kingdom"
"__15","Bunkers"
"__16","USA excl. PR. & Virgin Isds."
"__17","USA incl. Puerto Rico"
"__18","USA incl. PR. & Virgin Isds."
"__19","Brunei Darussalam"
"__1a","Sri Lanka"
"__1b","France excl. Monaco & overseas"
"__1c","France incl. Monaco & overseas"
"__1d","Kuwait"
"__1e","Lebanon"
"__1f","Maldives"
"__1g","Nauru"
"__1h","Samoa"
"__1i","Other areas n.e.s."
"__1j","France incl. Monaco excl. overseas"
"__1k","French Southern Territories"
"__1l","Norfolk Island"
"__1m","Norway excl. Bouvet S. & JM."
"__1n","Norway incl. S. & JM. excl. Bouvet"
"__1o","Puerto Rico"
"__1p","Solomon Isds."
"__1q","Cocos Isds."
"__1r","Kiribati"
"__1s","Northern Mariana Isds."
"__1t","Spain"
"__1u","Belgium, Luxembourg"
"__1v","Italy excl. San Marino & Vatican"
"__1w","Italy incl. San Marino & Vatican"
"__1x","Jamaica"
"__1y","Jordan"
"__1z","Mexico"
"__20","Oman"
"__21","Micronesia FS"
"__22","South Africa"
"__23","Switzerland excl. Liechtenstein"
"__24","Switzerland incl. Liechtenstein"
"__25","Italy incl. San Marino"
"__26","Cambodia"
