"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","China"
"__02","Chinese Taipei"
"__03","Fiji"
"__04","France excl. Monaco & overseas"
"__05","France incl. Monaco & overseas"
"__06","French Polynesia"
"__07","Greece"
"__08","Italy excl. San Marino & Vatican"
"__09","Italy incl. San Marino & Vatican"
"__0a","Japan"
"__0b","Jordan"
"__0c","New Caledonia"
"__0d","Vanuatu"
"__0e","New Zealand"
"__0f","Papua New Guinea"
"__0g","Philippines"
"__0h","India"
"__0i","Singapore"
"__0j","South Africa"
"__0k","Tonga"
"__0l","United Arab Emirates"
"__0m","United Kingdom"
"__0n","USA excl. PR. & Virgin Isds."
"__0o","USA incl. Puerto Rico"
"__0p","USA incl. PR. & Virgin Isds."
"__0q","Samoa"
"__0r","France incl. Monaco excl. overseas"
"__0s","Italy incl. San Marino"
"__0t","Bahrain"
"__0u","Chile"
"__0v","Cyprus"
"__0w","Indonesia"
"__0x","Lebanon"
"__0y","Malaysia"
"__0z","Oman"
"__10","Saudi Arabia"
"__11","Thailand"
"__12","Germany"
"__13","Hong Kong SAR of China"
"__14","Korea, Rep. of"
"__15","Mauritius"
"__16","Netherlands"
"__17","American Samoa"
"__18","Australia"
"__19","Belgium, Luxembourg"
"__1a","Nauru"
"__1b","Viet Nam"
"__1c","Wallis & Futuna Isds."
"__1d","Sri Lanka"
"__1e","Israel"
"__1f","Qatar"
"__1g","Sweden"
"__1h","Bunkers"
"__1i","Other areas n.e.s."
"__1j","Bangladesh"
"__1k","Kiribati"
"__1l","Zimbabwe"
"__1m","Egypt"
"__1n","Pakistan"
"__1o","Netherlands Antilles"
"__1p","Spain"
"__1q","Solomon Isds."
"__1r","Yemen"
"__1s","Austria"
"__1t","Norfolk Island"
"__1u","Poland"
"__1v","Djibouti"
"__1w","Kuwait"
"__1x","Ghana"
"__1y","Micronesia FS"
"__1z","Sudan"
"__20","Switzerland excl. Liechtenstein"
"__21","Switzerland incl. Liechtenstein"
"__22","El Salvador"
"__23","Hungary"
"__24","Maldives"
"__25","Turkey"
"__26","Argentina"
"__27","Uruguay"
"__28","EU 27"
"__29","Southern African Customs Union"
"__2a","Guatemala"
"__2b","Kenya"
"__2c","Syrian Arab Rep."
"__2d","Dominican Rep."
"__2e","Ecuador"
"__2f","Bolivia"
"__2g","Myanmar"
"__2h","Peru"
"__2i","Timor-Leste"
"__2j","Brazil"
"__2k","Colombia"
"__2l","Canada"
"__2m","Mexico"
"__2n","Namibia"
"__2o","Bulgaria"
"__2p","Croatia"
"__2q","Czech Rep."
"__2r","Romania"
"__2s","Russian Federation"
"__2t","Slovakia"
"__2u","Slovenia"
"__2v","Belarus"
"__2w","Ukraine"
"__2x","Bosnia & Herzegovina"
"__2y","Estonia"
"__2z","Moldova, Rep. of"
"__30","Macedonia, The Fmr. Yugoslav Rep."
"__31","Uzbekistan"
"__32","Latvia"
"__33","Morocco"
"__34","Portugal"
"__35","Tunisia"
"__36","Serbia & Montenegro"
"__37","Belgium"
"__38","Iran"
"__39","Luxembourg"
"__3a","Denmark"
"__3b","Albania"
"__3c","Côte d'Ivoire"
"__3d","Lithuania"
"__3e","Ireland"
"__3f","Uganda"
"__3g","Armenia"
"__3h","Liechtenstein"
"__3i","Serbia"
"__3j","Georgia"
"__3k","Haiti"
"__3l","Kyrgyzstan"
"__3m","Turkmenistan"
"__3n","Malta"
"__3o","Cameroon"
"__3p","Ethiopia"
"__3q","Kazakhstan"
"__3r","Seychelles"
"__3s","Tajikistan"
"__3t","Libya"
"__3u","Zambia"
"__3v","Nicaragua"
"__3w","U.S. Minor Outlying Isds."
"__3x","U.S. Miscellaneous Pacific Isds."
"__3y","Central African Rep."
"__3z","Finland"
"__40","Saint Martin"
"__41","Azerbaijan"
"__42","Togo"
"__43","Iceland"
"__44","Norway incl. S. & JM. excl. Bouvet"
"__45","Honduras"
"__46","Nigeria"
"__47","Angola"
"__48","Rwanda"
"__49","Norway excl. Bouvet S. & JM."
"__4a","Congo, The Rep. Dem. of"
"__4b","Algeria"
"__4c","Benin"
"__4d","Cape Verde"
"__4e","Gabon"
"__4f","Senegal"
"__4g","Congo"
"__4h","Nepal"
"__4i","Afghanistan"
"__4j","Mali"
"__4k","Suriname"
"__4l","Paraguay"
"__4m","Burundi"
"__4n","Curaçao"
"__4o","Panama"
"__4p","Gambia"
"__4q","Guinea"
"__4r","Iraq"
"__4s","Bonaire"
"__4t","Saint Lucia"
"__4u","Madagascar"
"__4v","Costa Rica"
"__4w","Cuba"
"__4x","Mozambique"
"__4y","Fmr. USSR"
"__4z","Jamaica"
"__50","Trinidad & Tobago"
