"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Fiji"
"__02","Japan"
"__03","Nauru"
"__04","New Caledonia"
"__05","New Zealand"
"__06","Papua New Guinea"
"__07","Bunkers"
"__08","Bahrain"
"__09","Sri Lanka"
"__0a","Kiribati"
"__0b","Fmr. Pacific Isds."
"__0c","Philippines"
"__0d","Singapore"
"__0e","USA excl. PR. & Virgin Isds."
"__0f","USA incl. Puerto Rico"
"__0g","USA incl. PR. & Virgin Isds."
"__0h","Solomon Isds."
"__0i","Christmas Isds."
"__0j","France excl. Monaco & overseas"
"__0k","France incl. Monaco & overseas"
"__0l","Hong Kong SAR of China"
"__0m","Indonesia"
"__0n","Lao People's Dem. Rep."
"__0o","Vanuatu"
"__0p","France incl. Monaco excl. overseas"
"__0q","Cocos Isds."
"__0r","Germany"
"__0s","Norfolk Island"
"__0t","Portugal"
"__0u","Samoa"
"__0v","Italy excl. San Marino & Vatican"
"__0w","Italy incl. San Marino & Vatican"
"__0x","Netherlands"
"__0y","Italy incl. San Marino"
"__0z","South Africa"
"__10","Malaysia"
"__11","Viet Nam"
"__12","Russian Federation"
"__13","Seychelles"
"__14","Wallis & Futuna Isds."
"__15","United Arab Emirates"
"__16","Maldives"
"__17","India"
"__18","Korea, Rep. of"
"__19","Thailand"
"__1a","Guam"
"__1b","China"
"__1c","Brunei Darussalam"
"__1d","Timor-Leste"
"__1e","Other areas n.e.s."
"__1f","Micronesia FS"
"__1g","Tonga"
"__1h","EU 27"
"__1i","Mauritius"
"__1j","Southern African Customs Union"
"__1k","French Polynesia"
"__1l","Jordan"
"__1m","Antarctica"
"__1n","Bangladesh"
"__1o","Spain"
"__1p","Mongolia"
"__1q","Chinese Taipei"
"__1r","Albania"
"__1s","Belgium, Luxembourg"
"__1t","Croatia"
"__1u","Czech Rep."
"__1v","Denmark"
"__1w","Greece"
"__1x","Hungary"
"__1y","Slovakia"
"__1z","Slovenia"
"__20","Switzerland excl. Liechtenstein"
"__21","Switzerland incl. Liechtenstein"
"__22","United Kingdom"
"__23","Finland"
"__24","Ireland"
"__25","Liechtenstein"
"__26","San Marino"
"__27","Sweden"
"__28","Bosnia & Herzegovina"
"__29","Romania"
"__2a","Macedonia, The Fmr. Yugoslav Rep."
"__2b","Serbia & Montenegro"
"__2c","Belgium"
"__2d","Australia"
"__2e","Bulgaria"
"__2f","Bermuda"
"__2g","Brazil"
"__2h","Peru"
"__2i","Somalia"
"__2j","Syrian Arab Rep."
"__2k","Haiti"
"__2l","Serbia"
"__2m","Estonia"
"__2n","Lithuania"
"__2o","Malta"
"__2p","Montenegro"
"__2q","Poland"
"__2r","Argentina"
"__2s","Kosovo"
"__2t","Latvia"
"__2u","Macao SAR of China"
"__2v","Niger"
"__2w","Cyprus"
"__2x","British Virgin Isds."
"__2y","Turkey"
"__2z","Luxembourg"
"__30","Congo"
"__31","Réunion"
"__32","Angola"
"__33","Austria"
"__34","Côte d'Ivoire"
"__35","Nigeria"
"__36","Kazakhstan"
"__37","Mali"
"__38","Cape Verde"
"__39","Congo, The Rep. Dem. of"
"__3a","Gabon"
"__3b","Saudi Arabia"
"__3c","Belarus"
"__3d","Ukraine"
"__3e","Burundi"
"__3f","Guinea"
"__3g","Gambia"
"__3h","Equatorial Guinea"
"__3i","Barbados"
"__3j","Jamaica"
"__3k","Mexico"
"__3l","Panama"
"__3m","Puerto Rico"
"__3n","Saint Pierre & Miquelon"
"__3o","Virgin Isds. U.S."
"__3p","French Southern Territories"
"__3q","Fmr. Yugoslavia"
"__3r","Guadeloupe"
"__3s","Martinique"
"__3t","Cuba"
"__3u","Trinidad & Tobago"
"__3v","Saint Lucia"
"__3w","Armenia"
"__3x","Antigua & Barbuda"
"__3y","Chile"
"__3z","Dominican Rep."
"__40","Guatemala"
"__41","Korea, Dem. People's Rep. of"
"__42","Costa Rica"
"__43","Honduras"
"__44","Canada"
"__45","Dominica"
"__46","Azerbaijan"
"__47","Bahamas"
"__48","Colombia"
"__49","Georgia"
"__4a","Netherlands Antilles"
"__4b","Ecuador"
"__4c","Saint Kitts & Nevis"
"__4d","Liberia"
"__4e","U.S. Minor Outlying Isds."
"__4f","U.S. Miscellaneous Pacific Isds."
"__4g","Saint Helena"
"__4h","Tajikistan"
"__4i","Burkina Faso"
"__4j","Montserrat"
"__4k","Anguilla"
"__4l","Uruguay"
"__4m","Saint Martin"
"__4n","Comoros"
"__4o","Paraguay"
"__4p","Confidential & differences"
"__4q","Europe n.e.s."
"__4r","Afghanistan"
"__4s","Egypt"
"__4t","Faeroe Isds."
"__4u","Greenland"
