"","Unit of measure"
"0","Number"
"","Transport coverage"
"_0","Total transport"
"_1","National transport"
"_2","International transport - loaded"
"_3","International transport - unloaded"
"_4","Transit"
"","Geopolitical entity (reporting)"
"__0","Belgium"
"__1","Bulgaria"
"__2","Czechia"
"__3","Germany (until 1990 former territory of the FRG)"
"__4","Greece"
"__5","Spain"
"__6","France"
"__7","Croatia"
"__8","Italy"
"__9","Latvia"
"__a","Lithuania"
"__b","Luxembourg"
"__c","Hungary"
"__d","Netherlands"
"__e","Poland"
"__f","Portugal"
"__g","Slovenia"
"__h","Finland"
"__i","Sweden"
"__j","Norway"
"__k","Switzerland"
"__l","United Kingdom"
"__m","Turkey"
