"","Motor energy "
"0","Total"
"1","Petroleum products"
"2","Diesel"
"3","Other"
"","Category of vehicle registration and traffic"
"_0","Traffic performed on the national territory by vehicles registered in the reporting country or in foreign countries"
"_1","Traffic performed on the national territory by vehicles registered in the reporting country"
"_2","Traffic performed on the national or foreign territory by vehicles registered in the reporting country"
"","Vehicles"
"__0","Total"
"__1","Lorries"
"__2","Lorries <= 3.5 tonnes"
"__3","3.5 to <= 6 tonnes"
"__4","6 tonnes"
"__5","Road tractors"
"__6","Motorcycles and mopeds"
"__7","Mopeds"
"__8","Motorcycles"
"__9","Passenger cars"
"__a","Buses, motor coaches, and trolley buses"
"__b","Motor coaches, buses and trolley buses"
"__c","Mini-buses and mini-coaches"
"__d","Trolley buses"
"__e","Motor coaches"
"__f","Bicycles"
"__g","Other road motor vehicles"
"","Unit of measure"
"___0","Million vehicle-kilometres (VKM)"
"","Geopolitical entity (reporting)"
"____0","Belgium"
"____1","Bulgaria"
"____2","Czechia"
"____3","Denmark"
"____4","Germany"
"____5","Estonia"
"____6","Ireland"
"____7","Spain"
"____8","France"
"____9","Croatia"
"____a","Italy"
"____b","Cyprus"
"____c","Latvia"
"____d","Lithuania"
"____e","Hungary"
"____f","Malta"
"____g","Netherlands"
"____h","Austria"
"____i","Poland"
"____j","Portugal"
"____k","Romania"
"____l","Slovenia"
"____m","Finland"
"____n","Sweden"
"____o","Iceland"
"____p","Norway"
"____q","Switzerland"
"____r","United Kingdom"
"____s","North Macedonia"
"____t","Türkiye"
"____u","Ukraine"
"____v","Georgia"
