"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Japan"
"__02","Papua New Guinea"
"__03","India"
"__04","Singapore"
"__05","South Africa"
"__06","Bunkers"
"__07","USA excl. PR. & Virgin Isds."
"__08","USA incl. Puerto Rico"
"__09","USA incl. PR. & Virgin Isds."
"__0a","Saudi Arabia"
"__0b","Malaysia"
"__0c","Sri Lanka"
"__0d","Oman"
"__0e","New Caledonia"
"__0f","Philippines"
"__0g","Austria"
"__0h","Bahrain"
"__0i","Brunei Darussalam"
"__0j","United Arab Emirates"
"__0k","China"
"__0l","Hong Kong SAR of China"
"__0m","Portugal"
"__0n","Belize"
"__0o","Indonesia"
"__0p","Italy excl. San Marino & Vatican"
"__0q","Italy incl. San Marino & Vatican"
"__0r","New Zealand"
"__0s","Thailand"
"__0t","Tonga"
"__0u","Italy incl. San Marino"
"__0v","United Kingdom"
"__0w","Chinese Taipei"
"__0x","Lebanon"
"__0y","Egypt"
"__0z","Canada"
"__10","Korea, Rep. of"
"__11","Fiji"
"__12","Germany"
"__13","Viet Nam"
"__14","Kuwait"
"__15","Nepal"
"__16","EU 27"
"__17","Jordan"
"__18","French Polynesia"
"__19","Pakistan"
"__1a","Qatar"
"__1b","Russian Federation"
"__1c","Australia"
"__1d","Seychelles"
"__1e","Other areas n.e.s."
"__1f","Mexico"
"__1g","Israel"
"__1h","Macao SAR of China"
"__1i","Czech Rep."
"__1j","Hungary"
"__1k","Liechtenstein"
"__1l","Slovakia"
"__1m","Slovenia"
"__1n","Switzerland excl. Liechtenstein"
"__1o","Switzerland incl. Liechtenstein"
"__1p","Spain"
"__1q","Denmark"
"__1r","Ireland"
"__1s","Netherlands"
"__1t","Belgium, Luxembourg"
"__1u","Bulgaria"
"__1v","Croatia"
"__1w","Belgium"
"__1x","France excl. Monaco & overseas"
"__1y","France incl. Monaco & overseas"
"__1z","France incl. Monaco excl. overseas"
"__20","Ecuador"
"__21","Finland"
"__22","Brazil"
"__23","Poland"
"__24","Uzbekistan"
"__25","Cuba"
"__26","Greece"
"__27","Honduras"
"__28","Sweden"
"__29","Ukraine"
"__2a","Albania"
"__2b","Romania"
"__2c","Belarus"
"__2d","Kazakhstan"
"__2e","Norway incl. S. & JM. excl. Bouvet"
"__2f","Serbia"
"__2g","Lithuania"
"__2h","Estonia"
"__2i","Sierra Leone"
"__2j","Luxembourg"
"__2k","Malta"
"__2l","Morocco"
"__2m","Turkey"
"__2n","Cyprus"
"__2o","Bangladesh"
"__2p","Latvia"
"__2q","Norway excl. Bouvet S. & JM."
"__2r","Southern African Customs Union"
"__2s","Libya"
"__2t","Serbia & Montenegro"
"__2u","Bosnia & Herzegovina"
"__2v","Cape Verde"
"__2w","Ghana"
"__2x","Togo"
"__2y","Iran"
"__2z","Mauritius"
"__30","Congo, The Rep. Dem. of"
"__31","Curaçao"
"__32","Nigeria"
"__33","Senegal"
"__34","Côte d'Ivoire"
"__35","Moldova, Rep. of"
"__36","Armenia"
"__37","Gambia"
"__38","Saint Martin"
"__39","Zambia"
"__3a","Chile"
"__3b","Colombia"
"__3c","Georgia"
"__3d","Guatemala"
"__3e","Trinidad & Tobago"
"__3f","Burkina Faso"
"__3g","Madagascar"
"__3h","Peru"
"__3i","Dominican Rep."
"__3j","Korea, Dem. People's Rep. of"
"__3k","Jamaica"
"__3l","Saint Kitts & Nevis"
"__3m","Bolivia"
"__3n","Saint Pierre & Miquelon"
"__3o","Iceland"
"__3p","El Salvador"
"__3q","Barbados"
"__3r","Ethiopia"
"__3s","Namibia"
"__3t","Confidential & differences"
"__3u","Azerbaijan"
"__3v","Andorra"
"__3w","Mongolia"
"__3x","Europe n.e.s."
"__3y","Faeroe Isds."
"__3z","Greenland"
"__40","Argentina"
"__41","Algeria"
"__42","Congo"
"__43","French Southern Territories"
"__44","Guinea"
"__45","Montenegro"
"__46","Africa n.e.s."
"__47","Panama"
"__48","Tunisia"
"__49","Macedonia, The Fmr. Yugoslav Rep."
"__4a","Venezuela"
"__4b","Angola"
"__4c","Cambodia"
"__4d","Cameroon"
"__4e","Comoros"
"__4f","Cook Isds."
"__4g","Liberia"
"__4h","Suriname"
"__4i","Tanzania, United Rep. of"
"__4j","Botswana"
"__4k","Iraq"
"__4l","Mozambique"
"__4m","Saint Lucia"
"__4n","Swaziland"
"__4o","Syrian Arab Rep."
"__4p","Central African Rep."
"__4q","Uganda"
"__4r","Costa Rica"
"__4s","State of Palestine"
"__4t","Gibraltar"
"__4u","Mali"
"__4v","Bahamas"
"__4w","Saint Vincent & Grenadines"
"__4x","Guadeloupe"
"__4y","Réunion"
