"","Wertmerkmal"
"0","Anbaufläche"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Fruchtarten"
"__00","Brotgetreide"
"__01","Weizen"
"__02","Winterweizen"
"__03","Weichweizen"
"__04","Sommerweizen"
"__05","Hartweizen (Durum)"
"__06","Roggen"
"__07","Wintermenggetreide"
"__08","Futter- und Industriegetreide"
"__09","Gerste"
"__0a","Wintergerste"
"__0b","Sommergerste"
"__0c","Hafer"
"__0d","Sommermenggetreide"
"__0e","Triticale"
"__0f","Körnermais"
"__0g","Körnermais (einschl. CCM)"
"__0h","Corn-Cob-Mix"
"__0i","Getreide (ohne Körnermais und CCM)"
"__0j","Futtererbsen"
"__0k","Ackerbohnen"
"__0l","Alle anderen Hülsenfrüchte"
"__0m","Kartoffeln"
"__0n","Frühe Speisekartoffeln"
"__0o","Industriekartoffeln"
"__0p","Mittelfrühe und späte Kartoffeln"
"__0q","Speisekartoffeln"
"__0r","Zuckerrüben"
"__0s","Runkelrüben"
"__0t","Alle anderen Hackfrüchte"
"__0u","Blumen u. Zierpflanzen einschl.Jungpfl.(o.Samenb.)"
"__0v","Gartenbausämereien,Vermehrungsanbau v.Blumenzwieb."
"__0w","Gemüse, Spargel, Erdbeeren (ohne Samenbau)"
"__0x","Ölfrüchte"
"__0y","Raps und Rübsen"
"__0z","Winterraps"
"__10","Sommerraps, Winter- und Sommerrübsen"
"__11","Flachs (Lein)"
"__12","Körnersonnenblumen"
"__13","Andere Ölfrüchte"
"__14","Hopfen"
"__15","Tabak"
"__16","Rüben und Gräser zur Samengewinnung"
"__17","Heil- und Gewürzpflanzen"
"__18","Alle anderen Handelsgewächse"
"__19","Klee, Kleegras und Klee-Luzerne-Gemisch"
"__1a","Luzerne"
"__1b","Feldgras/Grasanbau auf dem Ackerland"
"__1c","Silomais (einschl. Lieschkolbenschrot)"
"__1d","Raufutter"
"__1e","Alle anderen Futterpflanzen"
"__1f","Lupinen"
