"","Unit of measure"
"0","Rate"
"","Age class"
"_0","4 years"
"_1","From 15 to 24 years"
"_2","17 years"
"_3","From 20 to 24 years"
"","Geopolitical entity (reporting)"
"__00","European Union - 27 countries (from 2020)"
"__01","European Union - 28 countries (2013-2020)"
"__02","Belgium"
"__03","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"__04","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"__05","Vlaams Gewest"
"__06","Prov. Antwerpen"
"__07","Prov. Limburg (BE)"
"__08","Prov. Oost-Vlaanderen"
"__09","Prov. Vlaams-Brabant"
"__0a","Prov. West-Vlaanderen"
"__0b","Région wallonne"
"__0c","Prov. Brabant wallon"
"__0d","Prov. Hainaut"
"__0e","Prov. Liège"
"__0f","Prov. Luxembourg (BE)"
"__0g","Prov. Namur"
"__0h","Bulgaria"
"__0i","Severna i yugoiztochna Bulgaria"
"__0j","Severozapaden"
"__0k","Severen tsentralen"
"__0l","Severoiztochen"
"__0m","Yugoiztochen"
"__0n","Yugozapadna i yuzhna tsentralna Bulgaria"
"__0o","Yugozapaden"
"__0p","Yuzhen tsentralen"
"__0q","Extra-Regio NUTS 1"
"__0r","Extra-Regio NUTS 2"
"__0s","Czechia"
"__0t","Cesko"
"__0u","Praha"
"__0v","Strední Cechy"
"__0w","Jihozápad"
"__0x","Severozápad"
"__0y","Severovýchod"
"__0z","Jihovýchod"
"__10","Strední Morava"
"__11","Moravskoslezsko"
"__12","Denmark"
"__13","Danmark"
"__14","Hovedstaden"
"__15","Sjælland"
"__16","Syddanmark"
"__17","Midtjylland"
"__18","Nordjylland"
"__19","Germany"
"__1a","Baden-Württemberg"
"__1b","Bayern"
"__1c","Berlin"
"__1d","Brandenburg"
"__1e","Bremen"
"__1f","Hamburg"
"__1g","Hessen"
"__1h","Mecklenburg-Vorpommern"
"__1i","Niedersachsen"
"__1j","Nordrhein-Westfalen"
"__1k","Rheinland-Pfalz"
