"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","American Samoa"
"__02","Australia"
"__03","Austria"
"__04","Bahrain"
"__05","Bangladesh"
"__06","Belgium, Luxembourg"
"__07","Brazil"
"__08","Solomon Isds."
"__09","Brunei Darussalam"
"__0a","Canada"
"__0b","Sri Lanka"
"__0c","China"
"__0d","Chinese Taipei"
"__0e","Christmas Isds."
"__0f","Cocos Isds."
"__0g","Denmark"
"__0h","Falkland Isds."
"__0i","Fiji"
"__0j","Finland"
"__0k","France excl. Monaco & overseas"
"__0l","France incl. Monaco & overseas"
"__0m","French Polynesia"
"__0n","French Southern Territories"
"__0o","Germany"
"__0p","Kiribati"
"__0q","Greece"
"__0r","Guam"
"__0s","Hong Kong SAR of China"
"__0t","Indonesia"
"__0u","Ireland"
"__0v","Italy excl. San Marino & Vatican"
"__0w","Italy incl. San Marino & Vatican"
"__0x","Côte d'Ivoire"
"__0y","Japan"
"__0z","Kenya"
"__10","Korea, Rep. of"
"__11","Kuwait"
"__12","Malaysia"
"__13","Mauritius"
"__14","Mozambique"
"__15","Oman"
"__16","Nauru"
"__17","Netherlands"
"__18","Netherlands Antilles"
"__19","New Caledonia"
"__1a","Vanuatu"
"__1b","New Zealand"
"__1c","Nigeria"
"__1d","Norfolk Island"
"__1e","U.S. Minor Outlying Isds."
"__1f","Fmr. Pacific Isds."
"__1g","Papua New Guinea"
"__1h","Philippines"
"__1i","Puerto Rico"
"__1j","Qatar"
"__1k","Saudi Arabia"
"__1l","India"
"__1m","Singapore"
"__1n","South Africa"
"__1o","Spain"
"__1p","Sweden"
"__1q","Switzerland excl. Liechtenstein"
"__1r","Switzerland incl. Liechtenstein"
"__1s","Syrian Arab Rep."
"__1t","Thailand"
"__1u","Tonga"
"__1v","United Arab Emirates"
"__1w","Turkey"
"__1x","United Kingdom"
"__1y","Bunkers"
"__1z","USA excl. PR. & Virgin Isds."
"__20","USA incl. Puerto Rico"
"__21","USA incl. PR. & Virgin Isds."
"__22","U.S. Miscellaneous Pacific Isds."
"__23","Samoa"
"__24","Other areas n.e.s."
"__25","France incl. Monaco excl. overseas"
"__26","Italy incl. San Marino"
"__27","Albania"
"__28","Argentina"
