"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","American Samoa"
"__02","Australia"
"__03","Bahrain"
"__04","Solomon Isds."
"__05","Brunei Darussalam"
"__06","Sri Lanka"
"__07","China"
"__08","Chinese Taipei"
"__09","Denmark"
"__0a","Fiji"
"__0b","French Polynesia"
"__0c","Germany"
"__0d","Kiribati"
"__0e","Greece"
"__0f","Hong Kong SAR of China"
"__0g","Indonesia"
"__0h","Israel"
"__0i","Japan"
"__0j","Kuwait"
"__0k","Malaysia"
"__0l","Mauritius"
"__0m","Oman"
"__0n","Nauru"
"__0o","Netherlands"
"__0p","New Caledonia"
"__0q","Vanuatu"
"__0r","New Zealand"
"__0s","Norfolk Island"
"__0t","Papua New Guinea"
"__0u","Saudi Arabia"
"__0v","Singapore"
"__0w","Sweden"
"__0x","Thailand"
"__0y","Tonga"
"__0z","United Arab Emirates"
"__10","Turkey"
"__11","Tuvalu"
"__12","USA excl. PR. & Virgin Isds."
"__13","USA incl. Puerto Rico"
"__14","USA incl. PR. & Virgin Isds."
"__15","Wallis & Futuna Isds."
"__16","Samoa"
"__17","Brazil"
"__18","Korea, Rep. of"
"__19","Philippines"
"__1a","Other areas n.e.s."
"__1b","Angola"
"__1c","Christmas Isds."
"__1d","Norway excl. Bouvet S. & JM."
"__1e","Norway incl. S. & JM. excl. Bouvet"
"__1f","Belgium, Luxembourg"
"__1g","United Kingdom"
"__1h","Lebanon"
"__1i","Malta"
"__1j","Fmr. USSR"
"__1k","France excl. Monaco & overseas"
"__1l","France incl. Monaco & overseas"
"__1m","Italy excl. San Marino & Vatican"
"__1n","Italy incl. San Marino & Vatican"
"__1o","Russian Federation"
"__1p","South Africa"
"__1q","France incl. Monaco excl. overseas"
"__1r","Italy incl. San Marino"
"__1s","Macao SAR of China"
"__1t","Micronesia FS"
"__1u","Viet Nam"
"__1v","Cambodia"
"__1w","India"
"__1x","Myanmar"
"__1y","Canada"
"__1z","Cocos Isds."
"__20","Cook Isds."
"__21","Guam"
"__22","Spain"
"__23","Mexico"
"__24","Iran"
"__25","Pakistan"
"__26","Romania"
"__27","Seychelles"
"__28","Egypt"
"__29","Bangladesh"
"__2a","Ethiopia"
