"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Argentina"
"__02","Brazil"
"__03","Cape Verde"
"__04","Indonesia"
"__05","Nepal"
"__06","Netherlands"
"__07","New Caledonia"
"__08","Vanuatu"
"__09","Guinea-Bissau"
"__0a","India"
"__0b","Viet Nam"
"__0c","Thailand"
"__0d","USA excl. PR. & Virgin Isds."
"__0e","USA incl. Puerto Rico"
"__0f","USA incl. PR. & Virgin Isds."
"__0g","Chinese Taipei"
"__0h","Singapore"
"__0i","United Kingdom"
"__0j","Fiji"
"__0k","Germany"
"__0l","Nauru"
"__0m","New Zealand"
"__0n","Cocos Isds."
"__0o","France excl. Monaco & overseas"
"__0p","France incl. Monaco & overseas"
"__0q","South Africa"
"__0r","France incl. Monaco excl. overseas"
"__0s","Korea, Rep. of"
"__0t","Malaysia"
"__0u","Russian Federation"
"__0v","Italy excl. San Marino & Vatican"
"__0w","Italy incl. San Marino & Vatican"
"__0x","Japan"
"__0y","Papua New Guinea"
"__0z","Italy incl. San Marino"
"__10","Saudi Arabia"
"__11","Canada"
"__12","Philippines"
"__13","Australia"
"__14","Mexico"
"__15","Belgium, Luxembourg"
"__16","China"
"__17","Marshall Isds."
"__18","Uruguay"
"__19","Hong Kong SAR of China"
"__1a","EU 27"
"__1b","Portugal"
"__1c","Lebanon"
"__1d","Southern African Customs Union"
"__1e","United Arab Emirates"
"__1f","Turkey"
"__1g","Ukraine"
"__1h","Antigua & Barbuda"
"__1i","Egypt"
"__1j","Christmas Isds."
"__1k","Iran"
"__1l","Solomon Isds."
"__1m","Northern Mariana Isds."
"__1n","Switzerland excl. Liechtenstein"
"__1o","Switzerland incl. Liechtenstein"
"__1p","Bosnia & Herzegovina"
"__1q","Spain"
"__1r","Tonga"
"__1s","Bulgaria"
"__1t","Croatia"
"__1u","Haiti"
"__1v","Hungary"
"__1w","Slovakia"
"__1x","Slovenia"
"__1y","Serbia & Montenegro"
"__1z","Albania"
"__20","Romania"
"__21","Czech Rep."
"__22","Denmark"
"__23","Georgia"
"__24","Yemen"
"__25","Greece"
"__26","Mozambique"
"__27","Macedonia, The Fmr. Yugoslav Rep."
"__28","Belgium"
"__29","Poland"
