"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Chinese Taipei"
"__03","Fiji"
"__04","France excl. Monaco & overseas"
"__05","France incl. Monaco & overseas"
"__06","Germany"
"__07","Hong Kong SAR of China"
"__08","Italy excl. San Marino & Vatican"
"__09","Italy incl. San Marino & Vatican"
"__0a","Japan"
"__0b","Malaysia"
"__0c","Netherlands"
"__0d","Vanuatu"
"__0e","New Zealand"
"__0f","Papua New Guinea"
"__0g","Puerto Rico"
"__0h","Singapore"
"__0i","Switzerland excl. Liechtenstein"
"__0j","Switzerland incl. Liechtenstein"
"__0k","Thailand"
"__0l","United Kingdom"
"__0m","USA excl. PR. & Virgin Isds."
"__0n","USA incl. Puerto Rico"
"__0o","USA incl. PR. & Virgin Isds."
"__0p","France incl. Monaco excl. overseas"
"__0q","Italy incl. San Marino"
"__0r","Austria"
"__0s","Indonesia"
"__0t","Spain"
"__0u","Sweden"
"__0v","Sri Lanka"
"__0w","China"
"__0x","New Caledonia"
"__0y","Australia"
"__0z","Canada"
"__10","Samoa"
"__11","Korea, Rep. of"
"__12","Brunei Darussalam"
"__13","Cook Isds."
"__14","South Africa"
"__15","Czech Rep."
"__16","Philippines"
"__17","Bolivia"
"__18","Norfolk Island"
"__19","Viet Nam"
"__1a","Cambodia"
"__1b","Denmark"
"__1c","Niger"
"__1d","Tonga"
"__1e","Brazil"
"__1f","India"
"__1g","Ghana"
"__1h","Mexico"
"__1i","Portugal"
"__1j","Norway excl. Bouvet S. & JM."
"__1k","Norway incl. S. & JM. excl. Bouvet"
"__1l","Belgium"
"__1m","EU 27"
"__1n","Saudi Arabia"
"__1o","Southern African Customs Union"
"__1p","United Arab Emirates"
"__1q","Hungary"
"__1r","Oman"
"__1s","Turkey"
"__1t","Pakistan"
"__1u","Timor-Leste"
"__1v","Ecuador"
"__1w","Finland"
"__1x","Mongolia"
"__1y","Croatia"
"__1z","Greece"
"__20","Poland"
"__21","Slovakia"
"__22","Slovenia"
"__23","Macedonia, The Fmr. Yugoslav Rep."
"__24","Bulgaria"
"__25","Israel"
"__26","Ireland"
"__27","Russian Federation"
"__28","Syrian Arab Rep."
