"","Groups of goods based on NST/R chapters"
"0","Total"
"1","Agricultural products and live animals"
"2","Foodstuff and animal fodder"
"3","Solid mineral fuels"
"4","Petroleum products"
"5","Ores and metal waste"
"6","Metal products"
"7","Crude and manufactured minerals, building materials"
"8","Fertilizers"
"9","Chemicals"
"a","Machinery, transport equipment, manufactured articles and miscellaneous articles"
"","Country/region of loading/embarking"
"_00","European Union - 27 countries (2007-2013)"
"_01","European Union - 25 countries (2004-2006)"
"_02","European Union - 15 countries (1995-2004)"
"_03","New Member States - 10 countries (2004-2006)"
"_04","Belgium"
"_05","Bulgaria"
"_06","Czechia"
"_07","Denmark"
"_08","Germany (until 1990 former territory of the FRG)"
"_09","Estonia"
"_0a","Ireland"
"_0b","Greece"
"_0c","Spain"
"_0d","France"
"_0e","Croatia"
"_0f","Italy"
"_0g","Cyprus"
"_0h","Latvia"
"_0i","Lithuania"
"_0j","Luxembourg"
"_0k","Hungary"
"_0l","Malta"
"_0m","Netherlands"
"_0n","Austria"
"_0o","Poland"
"_0p","Portugal"
"_0q","Romania"
"_0r","Slovenia"
"_0s","Slovakia"
"_0t","Finland"
"_0u","Sweden"
"_0v","European Free Trade Association"
"_0w","Iceland"
"_0x","Liechtenstein"
"_0y","Norway"
"_0z","Switzerland"
"_10","United Kingdom"
"_11","Bosnia and Herzegovina"
"_12","Montenegro"
"_13","Moldova"
"_14","North Macedonia"
"_15","Albania"
"_16","Serbia"
"_17","Türkiye"
"_18","Ukraine"
"_19","Georgia"
"_1a","Andorra"
"_1b","Belarus"
"_1c","Faroes (DK)"
"_1d","Gibraltar (UK)"
"_1e","Holy See (the)/Vatican City State"
"_1f","Monaco"
"_1g","Russia"
"_1h","San Marino"
"_1i","Former Serbia and Montenegro (before 2006)/Total components of the former Serbia and Montenegro"
"_1j","Algeria"
"_1k","Egypt"
"_1l","Morocco"
"_1m","Tunisia"
"_1n","Sierra Leone"
"_1o","United States"
"_1p","Kazakhstan"
"_1q","Kyrgyzstan"
"_1r","Tajikistan"
"_1s","Turkmenistan"
"_1t","Uzbekistan"
"_1u","Iran"
"_1v","Armenia"
"_1w","Azerbaijan"
"_1x","Bahrain"
"_1y","Iraq"
"_1z","Israel"
"_20","Lebanon"
"_21","Syria"
"_22","All countries of the world"
"_23","Others"
"_24","Unknown"
"","Country/region of unloading/disembarking "
"___00","European Union - 27 countries (2007-2013)"
"___01","European Union - 25 countries (2004-2006)"
"___02","European Union - 15 countries (1995-2004)"
"___03","New Member States - 10 countries (2004-2006)"
"___04","Belgium"
"___05","Bulgaria"
"___06","Czechia"
"___07","Denmark"
"___08","Germany (until 1990 former territory of the FRG)"
"___09","Estonia"
"___0a","Ireland"
"___0b","Greece"
"___0c","Spain"
"___0d","France"
"___0e","Croatia"
"___0f","Italy"
"___0g","Cyprus"
"___0h","Latvia"
"___0i","Lithuania"
"___0j","Luxembourg"
"___0k","Hungary"
"___0l","Malta"
"___0m","Netherlands"
"___0n","Austria"
"___0o","Poland"
"___0p","Portugal"
"___0q","Romania"
"___0r","Slovenia"
"___0s","Slovakia"
"___0t","Finland"
"___0u","Sweden"
"___0v","European Free Trade Association"
"___0w","Iceland"
"___0x","Liechtenstein"
"___0y","Norway"
"___0z","Switzerland"
"___10","United Kingdom"
"___11","Bosnia and Herzegovina"
"___12","Montenegro"
"___13","Moldova"
"___14","North Macedonia"
"___15","Albania"
"___16","Serbia"
"___17","Türkiye"
"___18","Ukraine"
"___19","Georgia"
"___1a","Andorra"
"___1b","Belarus"
"___1c","Faroes (DK)"
"___1d","Gibraltar (UK)"
"___1e","Holy See (the)/Vatican City State"
"___1f","Monaco"
"___1g","Russia"
"___1h","San Marino"
"___1i","Former Serbia and Montenegro (before 2006)/Total components of the former Serbia and Montenegro"
"___1j","Algeria"
"___1k","Egypt"
"___1l","Morocco"
"___1m","Tunisia"
"___1n","Sierra Leone"
"___1o","United States"
"___1p","Kazakhstan"
"___1q","Kyrgyzstan"
"___1r","Tajikistan"
"___1s","Turkmenistan"
"___1t","Uzbekistan"
"___1u","Iran"
"___1v","Armenia"
"___1w","Azerbaijan"
"___1x","Bahrain"
"___1y","Iraq"
"___1z","Israel"
"___20","Lebanon"
"___21","Syria"
"___22","All countries of the world"
"___23","Others"
"___24","Unknown"
"","Unit of measure"
"_____0","Thousand tonnes"
"_____1","Million tonne-kilometre (TKM)"
"","Geopolitical entity (reporting)"
"______0","Belgium"
"______1","Bulgaria"
"______2","Czechia"
"______3","Denmark"
"______4","Germany (until 1990 former territory of the FRG)"
"______5","Estonia"
"______6","Ireland"
"______7","Greece"
"______8","Spain"
"______9","France"
"______a","Italy"
"______b","Cyprus"
"______c","Latvia"
"______d","Lithuania"
"______e","Luxembourg"
"______f","Hungary"
"______g","Netherlands"
"______h","Austria"
"______i","Poland"
"______j","Portugal"
"______k","Romania"
"______l","Slovenia"
"______m","Slovakia"
"______n","Finland"
"______o","Sweden"
"______p","Norway"
"______q","United Kingdom"
