"","Altersklasse"
"0","Insgesamt"
"1","Weniger als 5 Jahre"
"2","5 bis 9 Jahre"
"3","10 bis 14 Jahre"
"4","Weniger als 15 Jahre"
"5","15 bis 19 Jahre"
"6","15 bis 64 Jahre"
"7","20 bis 24 Jahre"
"8","25 bis 29 Jahre"
"9","30 bis 34 Jahre"
"a","35 bis 39 Jahre"
"b","40 bis 44 Jahre"
"c","45 bis 49 Jahre"
"d","50 bis 54 Jahre"
"e","55 bis 59 Jahre"
"f","60 bis 64 Jahre"
"g","65 bis 69 Jahre"
"h","65 Jahre und mehr"
"i","70 bis 74 Jahre"
"j","75 bis 79 Jahre"
"k","80 bis 84 Jahre"
"l","85 bis 89 Jahre"
"m","85 Jahre und mehr"
"n","90 bis 94 Jahre"
"o","95 bis 99 Jahre"
"p","100 Jahre und mehr"
"q","Unbekannt"
"","Definition des Alters"
"_0","Während des Jahres erreichtes Alter"
"_1","Alter in vollendeten Lebensjahren"
"","Geburtsland/-region"
"__00","Insgesamt"
"__01","Meldeland"
"__02","Ausland"
"__03","EU27-Länder (ab 2020) ohne das Meldeland"
"__04","EU28-Länder (2013-2020) ohne das Meldeland"
"__05","Nicht-EU27-Länder (ab 2020) ohne das Meldeland"
"__06","Nicht-EU28-Länder (2013-2020) ohne das Meldeland"
"__07","Europäische Freihandelsassoziation ohne das Meldeland"
"__08","Unbekannt"
"__09","Europa"
"__0a","Belgien"
"__0b","Bulgarien"
"__0c","Tschechien"
"__0d","Dänemark"
"__0e","Deutschland"
"__0f","Estland"
"__0g","Irland"
"__0h","Griechenland"
"__0i","Spanien"
"__0j","Frankreich"
"__0k","Kroatien"
"__0l","Italien"
"__0m","Zypern"
"__0n","Lettland"
"__0o","Litauen"
"__0p","Luxemburg"
"__0q","Ungarn"
"__0r","Malta"
"__0s","Niederlande"
"__0t","Österreich"
"__0u","Polen"
"__0v","Portugal"
"__0w","Rumänien"
"__0x","Slowenien"
"__0y","Slowakei"
"__0z","Finnland"
"__10","Schweden"
"__11","Europäische Freihandelsassoziation"
"__12","Island"
"__13","Liechtenstein"
"__14","Norwegen"
"__15","Schweiz"
"__16","Vereinigtes Königreich"
"__17","Kandidatenländer in 2007 (3 Länder)"
"__18","Nordmazedonien"
"__19","Türkei"
"__1a","Andorra"
"__1b","Albanien"
"__1c","Bosnien und Herzegowina"
"__1d","Belarus"
"__1e","Färöer (DK)"
"__1f","Guernsey"
"__1g","Gibraltar (UK)"
"__1h","Isle of Man"
"__1i","Jersey"
"__1j","Monaco"
"__1k","Moldau"
"__1l","Montenegro"
"__1m","Serbien"
"__1n","Russland"
"__1o","Svalbard und Jan Mayen (NO)"
"__1p","San Marino"
"__1q","Ukraine"
"__1r","Heiliger Stuhl/Vatikanstadt"
"__1s","Kosovo (gemäß der Resolution 1244/99 des Sicherheitsrates der Vereinten Nationen)"
"__1t","Ehemaliges Serbien und Montenegro (vor 2006)/Alle Teilstaaten des ehemaligen Serbien und Montenegro"
"__1u","Ehemalige Tschechoslowakei (vor 1992)/Alle Teilstaaten der ehemaligen Tschechoslowakei"
"__1v","Ehemalige Sowjetunion (vor 1991)/Alle Teilstaaten der ehemaligen Sowjetunion"
"__1w","Ehemaliges Jugoslawien (vor 1992)/Alle Teilstaaten der ehemaligen jugoslawischen Republik"
"__1x","Anerkannte Nichtstaatsangehörige"
"__1y","Sonstige europäische Länder (Aggregat ändert sich je nach Anwendungsbereich)"
"__1z","Afrika"
"__20","Ostafrika"
"__21","Burundi"
"__22","Dschibuti"
"__23","Eritrea"
"__24","Äthiopien"
"__25","Kenia"
"__26","Madagaskar"
"__27","Mauritius"
"__28","Malawi"
"__29","Mosambik"
"__2a","Ruanda"
"__2b","Seychellen"
"__2c","Somalia"
"__2d","Tansania"
"__2e","Uganda"
"__2f","Mayotte (FR - Teil der EU ab 01.01.2014)"
"__2g","Sambia"
"__2h","Simbabwe"
"__2i","Nordafrika"
"__2j","Algerien"
"__2k","Ägypten"
"__2l","Westsahara"
"__2m","Libyen"
"__2n","Marokko"
"__2o","Sudan"
"__2p","Südsudan"
"__2q","Tunesien"
"__2r","Zentralafrika"
"__2s","Angola"
"__2t","Demokratische Republik Kongo"
"__2u","Zentralafrikanische Republik"
