"","Wertmerkmal"
"0","Aufwendungen anteilig am Umsatz"
"1","Betriebliche Steuern und sonstige öffentl. Abgaben"
"2","Betriebl.Steuern u. öff.Abgaben anteilig am Umsatz"
"3","Umsatz je Unternehmen"
"4","Umsatz je tätige Person"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Umsatzgrößenklassen"
"__0","250 000 EUR und mehr"
"__1","16 620 bis unter 250 000 EUR"
"__2","17 500 bis unter 250 000 EUR"
"","WZ2003: Kostenstrukturstatistik"
"___0","Fahr- und Flugschulen"
"___1","Kraftfahrschulen"
"___2","Flug-, Bootsführer-, Segel- und ähnliche Schulen"
"___3","Massagepraxen, Krankengymnastikpraxen usw."
"___4","Heilpraktikerpraxen"
"___5","Sonstige selbst. Tätigkeiten im Gesundheitswesen"
"___6","Krankentransport- und Rettungsdienste"
"___7","Sonst. Anstalten u. Einricht. d. Gesundheitswesens"
"___8","Abwasserbeseitigung"
"___9","Abfallbeseitigung"
"___a","Beseitigung von Umweltverschmutzungen usw."
"___b","Film- und Videofilmherstellung"
"___c","Filmverleih und Videoprogrammanbieter"
"___d","Kinos"
"___e","Rundfunkveranstalter, H.v. Hörfunkprogrammen u.a."
"___f","Wäscherei und chemische Reinigung"
"___g","Wäscherei"
"___h","Chemische Reinigung und Bekleidungsfärberei"
"___i","Heißmangelei und Bügelei"
"___j","Frisör- und Kosmetiksalons"
"___k","Kosmetiksalons"
"___l","Frisörsalons"
"___m","Bestattungsinstitute"
"___n","Saunas, Solarien, Fitnesszentren und Ähnliches"
"___o","Bäder und Saunas (ohne medizinische Bäder)"
"___p","Solarien, Massagesalons, Fitnesszentren u.Ä."
