"","Unit of measure"
"0","Number"
"","Age class"
"_0","Total"
"_1","Less than 15 years"
"_2","From 15 to 19 years"
"_3","From 20 to 24 years"
"_4","From 25 to 29 years"
"_5","From 30 to 34 years"
"_6","From 35 to 39 years"
"_7","From 40 to 44 years"
"_8","From 45 to 49 years"
"_9","50 years or over"
"_a","Unknown"
"","Geopolitical entity (reporting)"
"__00","Belgium"
"__01","Bulgaria"
"__02","Czechia"
"__03","Denmark"
"__04","Germany (until 1990 former territory of the FRG)"
"__05","Germany including former GDR"
"__06","Estonia"
"__07","Greece"
"__08","Spain"
"__09","France"
"__0a","France (metropolitan)"
"__0b","Croatia"
"__0c","Italy"
"__0d","Latvia"
"__0e","Lithuania"
"__0f","Hungary"
"__0g","Netherlands"
"__0h","Austria"
"__0i","Poland"
"__0j","Portugal"
"__0k","Romania"
"__0l","Slovenia"
"__0m","Slovakia"
"__0n","Finland"
"__0o","Sweden"
"__0p","Iceland"
"__0q","Norway"
"__0r","Switzerland"
"__0s","United Kingdom"
"__0t","Montenegro"
"__0u","Moldova"
"__0v","North Macedonia"
"__0w","Albania"
"__0x","Serbia"
"__0y","Ukraine"
"__0z","Georgia"
"__10","Belarus"
"__11","Russia"
"__12","San Marino"
"__13","Armenia"
"__14","Azerbaijan"
