"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","American Samoa"
"__02","Canada"
"__03","China"
"__04","France excl. Monaco & overseas"
"__05","France incl. Monaco & overseas"
"__06","Germany"
"__07","Hong Kong SAR of China"
"__08","Indonesia"
"__09","Italy excl. San Marino & Vatican"
"__0a","Italy incl. San Marino & Vatican"
"__0b","Japan"
"__0c","Malaysia"
"__0d","Mexico"
"__0e","Netherlands"
"__0f","New Zealand"
"__0g","Papua New Guinea"
"__0h","Philippines"
"__0i","Singapore"
"__0j","Switzerland excl. Liechtenstein"
"__0k","Switzerland incl. Liechtenstein"
"__0l","Thailand"
"__0m","United Kingdom"
"__0n","USA excl. PR. & Virgin Isds."
"__0o","USA incl. Puerto Rico"
"__0p","USA incl. PR. & Virgin Isds."
"__0q","France incl. Monaco excl. overseas"
"__0r","Italy incl. San Marino"
"__0s","Sri Lanka"
"__0t","Chinese Taipei"
"__0u","Denmark"
"__0v","Fiji"
"__0w","India"
"__0x","Sweden"
"__0y","Other areas n.e.s."
"__0z","Spain"
"__10","Belgium, Luxembourg"
"__11","South Africa"
"__12","Argentina"
"__13","Austria"
"__14","Brazil"
"__15","Solomon Isds."
"__16","Vanuatu"
"__17","Cocos Isds."
"__18","Cook Isds."
"__19","Mauritius"
"__1a","Portugal"
"__1b","Tonga"
"__1c","Korea, Rep. of"
"__1d","Macao SAR of China"
"__1e","Northern Mariana Isds."
"__1f","Swaziland"
"__1g","Australia"
"__1h","Bahamas"
"__1i","Israel"
"__1j","Netherlands Antilles"
"__1k","Marshall Isds."
"__1l","Egypt"
"__1m","Christmas Isds."
"__1n","Micronesia FS"
"__1o","Russian Federation"
"__1p","Saudi Arabia"
"__1q","Samoa"
"__1r","Morocco"
"__1s","Yemen"
"__1t","Guam"
"__1u","New Caledonia"
"__1v","United Arab Emirates"
"__1w","Belarus"
"__1x","Gabon"
"__1y","Nigeria"
"__1z","Macedonia, The Fmr. Yugoslav Rep."
"__20","Réunion"
"__21","Viet Nam"
"__22","Colombia"
"__23","Ireland"
"__24","Kenya"
"__25","Brunei Darussalam"
"__26","Liberia"
"__27","Poland"
"__28","Suriname"
"__29","EU 27"
"__2a","Slovenia"
