"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Bahrain"
"__02","Belize"
"__03","Chinese Taipei"
"__04","France excl. Monaco & overseas"
"__05","France incl. Monaco & overseas"
"__06","French Polynesia"
"__07","Germany"
"__08","Hong Kong SAR of China"
"__09","Kuwait"
"__0a","Malaysia"
"__0b","Netherlands"
"__0c","New Caledonia"
"__0d","New Zealand"
"__0e","Papua New Guinea"
"__0f","Philippines"
"__0g","Qatar"
"__0h","Saudi Arabia"
"__0i","Singapore"
"__0j","Thailand"
"__0k","United Arab Emirates"
"__0l","United Kingdom"
"__0m","USA excl. PR. & Virgin Isds."
"__0n","USA incl. Puerto Rico"
"__0o","USA incl. PR. & Virgin Isds."
"__0p","France incl. Monaco excl. overseas"
"__0q","Belgium, Luxembourg"
"__0r","Solomon Isds."
"__0s","Italy excl. San Marino & Vatican"
"__0t","Italy incl. San Marino & Vatican"
"__0u","Japan"
"__0v","Italy incl. San Marino"
"__0w","China"
"__0x","Fiji"
"__0y","Greece"
"__0z","Indonesia"
"__10","Lebanon"
"__11","Switzerland excl. Liechtenstein"
"__12","Switzerland incl. Liechtenstein"
"__13","Brunei Darussalam"
"__14","Hungary"
"__15","Viet Nam"
"__16","Sri Lanka"
"__17","Guam"
"__18","India"
"__19","Syrian Arab Rep."
"__1a","Bangladesh"
"__1b","Korea, Rep. of"
"__1c","Mauritius"
"__1d","Mexico"
"__1e","Australia"
"__1f","Canada"
"__1g","Iran"
"__1h","Croatia"
"__1i","Maldives"
"__1j","Antarctica"
"__1k","Kiribati"
"__1l","Poland"
"__1m","Timor-Leste"
"__1n","Belgium"
"__1o","EU 27"
"__1p","Cambodia"
"__1q","Cameroon"
"__1r","Jordan"
"__1s","Vanuatu"
"__1t","Spain"
"__1u","Russian Federation"
"__1v","Ireland"
"__1w","Turkey"
"__1x","Lithuania"
"__1y","Bunkers"
"__1z","Cyprus"
"__20","Nauru"
"__21","Serbia"
"__22","Myanmar"
"__23","Christmas Isds."
"__24","Oman"
"__25","Other areas n.e.s."
"__26","Chile"
"__27","Czech Rep."
"__28","Romania"
"__29","Slovenia"
"__2a","South Africa"
"__2b","Bulgaria"
"__2c","Ukraine"
