"","Indicator"
"","Population Estimate,"
"00","Union County, NM"
"01","by Sex, Total Population (5-year estimate) in Union County, NM"
"02","Total (5-year estimate) in Union County, NM"
"03","Total, Not Hispanic or Latino (5-year estimate) in Union County, NM"
"04","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Union County, NM"
"05","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Union County, NM"
"06","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Union County, NM"
"07","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Union County, NM"
"08","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Union County, NM"
"09","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Union County, NM"
"0a","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Union County, NM"
"0b","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Union County, NM"
"0c","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Union County, NM"
"0d","Total, Hispanic or Latino (5-year estimate) in Union County, NM"
"0e","Total, Hispanic or Latino, White Alone (5-year estimate) in Union County, NM"
"0f","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Union County, NM"
"0g","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Union County, NM"
"0h","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Union County, NM"
"0i","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Union County, NM"
"0j","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Union County, NM"
"0k","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Union County, NM"
"0l","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Union County, NM"
"0m","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Union County, NM"
"0n","for Workers (5-year estimate) in Union County, NM"
"0o","5-year estimate) for Union County, NM"
"0p","ents in Union County, NM"
"0q","for Union County, NM"
"0r","re Death Rate for Union County, NM"
"0s","Hospital Admissions (5-year estimate) in Union County, NM"
"0t","(5-year estimate) in Union County, NM"
"0u","tablishments for All Industries in Union County, NM"
"0v","dit Population for Union County, NM"
"0w","Property Crime Offenses Known to Law Enforcement in Union County, NM"
"0x","or Higher (5-year estimate) in Union County, NM"
"0y","Higher (5-year estimate) in Union County, NM"
"0z","5-year estimate) for Union County, NM"
"10","Union County, NM"
"11","in Union County, NM"
"12","Migration Flow (5-year estimate) for Union County, NM"
"13","in Union County, NM"
"14","in Union County, NM"
"15","Union County, NM"
"16","Patents Originating in Union County, NM"
"17","Income in Union County, NM"
"18","nion County, NM"
"19","acial Dissimilarity (5-year estimate) Index for Union County, NM"
"1a","olds with Children as a Percentage of Households with Children (5-year estimate) in Union County, NM"
"1b","Over Who Have Completed an Associate's Degree or Higher (5-year estimate) in Union County, NM"
"1c","n Below the Poverty Level (5-year estimate) in Union County, NM"
"","Gross Domestic Product:"
"1d","All Industries in Union County, NM"
"1e","Private Goods-Producing Industries in Union County, NM"
"1f","Government and Government Enterprises in Union County, NM"
"1g","Private Services-Providing Industries in Union County, NM"
"","Unemployed Persons in Union County, NM"
"1h",""
"1i",""
"","Employed Persons in Union County, NM"
"1j",""
"1k",""
"","90% Confidence Interval"
"1l","Lower Bound of Estimate of Median Household Income for Union County, NM"
"1m","Upper Bound of Estimate of Median Household Income for Union County, NM"
"1n","Lower Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Union County, NM"
"1o","Lower Bound of Estimate of People of All Ages in Poverty for Union County, NM"
"1p","Lower Bound of Estimate of People Age 0-17 in Poverty for Union County, NM"
"1q","Upper Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Union County, NM"
"1r","Upper Bound of Estimate of People of All Ages in Poverty for Union County, NM"
"1s","Upper Bound of Estimate of People Age 0-17 in Poverty for Union County, NM"
"1t","Lower Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Union County, NM"
"1u","Lower Bound of Estimate of Percent of People of All Ages in Poverty for Union County, NM"
"1v","Lower Bound of Estimate of Percent of People Age 0-17 in Poverty for Union County, NM"
"1w","Upper Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Union County, NM"
"1x","Upper Bound of Estimate of Percent of People of All Ages in Poverty for Union County, NM"
"1y","Upper Bound of Estimate of Percent of People Age 0-17 in Poverty for Union County, NM"
"","Estimate of"
"1z","Median Household Income for Union County, NM"
"20","Related Children Age 5-17 in Families in Poverty for Union County, NM"
"21","People of All Ages in Poverty in Union County, NM"
"22","People Age 0-17 in Poverty in Union County, NM"
"","Estimated Percent of"
"23","Related Children Age 5-17 in Families in Poverty for Union County, NM"
"24","People of All Ages in Poverty for Union County, NM"
"25","People Age 0-17 in Poverty for Union County, NM"
"","Poverty Universe, Age"
"26","0-17 for Union County, NM"
"27","5-17 related for Union County, NM"
"28","Poverty Universe,: All Ages for Union County, NM"
"","Real Gross Domestic Product:"
"29","All Industries in Union County, NM"
"2a","Private Goods-Producing Industries in Union County, NM"
"2b","Government and Government Enterprises in Union County, NM"
"2c","Private Services-Providing Industries in Union County, NM"
