"","Indikator"
"0","Erzeugerpreis des Inlandsmarktindexes (Erzeugerpreisindex) (NSA)"
"1","Produktionsindex - Kalenderbereinigte Daten, nicht saisonbereinigte Daten (CA)"
"2","Produktionsindex - Saisonbereinigt und arbeitstäglich bereinigte Daten"
"3","Einfuhrpreisindex  (NSA)"
"4","Einfuhrpreisindex -  Nicht-Euroraum (NSA)"
"5","Einfuhrpreisindex - Euroraum (NSA)"
"","Statistische Systematik der Wirtschaftszweige in der Europäischen Gemeinschaft (NACE Rev. 2)"
"_0","Industrie (ohne Baugewerbe, Abwasser- und Abfallentsorgung und Beseitigung von Umweltverschmutzungen)"
"_1","Bergbau und Gewinnung von Steinen und Erden; Verarbeitendes Gewerbe/Herstellung von Waren; Energieversorgung; Baugewerbe"
"_2","Bergbau und Gewinnung von Steinen und Erden; verarbeitendes Gewerbe/Herstellung von Waren; Energieversorgung"
"_3","Bergbau und Gewinnung von Steinen und Erden; Verarbeitendes Gewerbe/Herstellung von Waren"
"_4","MIG - Vorleistungsgüter"
"_5","MIG - Energie"
"_6","MIG - Energie (ohne Abschnitt E)"
"_7","MIG - Investitionsgüter"
"_8","MIG - Ge- und Verbrauchsgüter"
"_9","MIG - Gebrauchsgüter"
"_a","MIG - Verbrauchsgüter"
"_b","Bergbau und Gewinnung von Steinen und Erden"
"_c","Verarbeitendes Gewerbe/Herstellung von Waren"
"_d","Energieversorgung"
"_e","Wasserversorgung"
"","Maßeinheit"
"__0","Wachstumsrate gegenüber der Vorperiode (t/t-1)"
"__1","Wachstumsrate (t/t-12)"
"","Geopolitische Meldeeinheit"
"___00","Europäische Union - 27 Länder (ab 2020)"
"___01","Europäische Union - 28 Länder (2013-2020)"
"___02","Euroraum - 20 Länder (ab 2023)"
"___03","Euroraum - 19 Länder (2015-2022)"
"___04","Belgien"
"___05","Bulgarien"
"___06","Tschechien"
"___07","Dänemark"
"___08","Deutschland"
"___09","Estland"
"___0a","Irland"
"___0b","Griechenland"
"___0c","Spanien"
"___0d","Frankreich"
"___0e","Kroatien"
"___0f","Italien"
"___0g","Zypern"
"___0h","Lettland"
"___0i","Litauen"
"___0j","Luxemburg"
"___0k","Ungarn"
"___0l","Malta"
"___0m","Niederlande"
"___0n","Österreich"
"___0o","Polen"
"___0p","Portugal"
"___0q","Rumänien"
"___0r","Slowenien"
"___0s","Slowakei"
"___0t","Finnland"
"___0u","Schweden"
"___0v","Norwegen"
"___0w","Schweiz"
"___0x","Vereinigtes Königreich"
"___0y","Bosnien und Herzegowina"
"___0z","Montenegro"
"___10","Nordmazedonien"
"___11","Albanien"
"___12","Serbien"
"___13","Türkei"
