"","Antwort in Erhebung - Ja/Nein"
"0","Ja"
"1","Nein"
"2","Unbekannt"
"3","Keine Antwort"
"","Geschlecht"
"_0","Insgesamt"
"_1","Männer"
"_2","Frauen"
"","Geopolitische Meldeeinheit"
"__0","Europäische Union - 25 Länder (2004-2006)"
"__1","Europäische Union - 15 Länder (1995-2004)"
"__2","Belgien"
"__3","Tschechien"
"__4","Dänemark"
"__5","Deutschland (bis 1990 früheres Gebiet der BRD)"
"__6","Estland"
"__7","Irland"
"__8","Griechenland"
"__9","Spanien"
"__a","Frankreich"
"__b","Italien"
"__c","Zypern"
"__d","Litauen"
"__e","Luxemburg"
"__f","Malta"
"__g","Niederlande"
"__h","Österreich"
"__i","Portugal"
"__j","Rumänien"
"__k","Slowenien"
"__l","Slowakei"
"__m","Finnland"
"__n","Schweden"
"__o","Norwegen"
"__p","Vereinigtes Königreich"
