"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Austria"
"__02","Bangladesh"
"__03","Canada"
"__04","China"
"__05","Denmark"
"__06","France excl. Monaco & overseas"
"__07","France incl. Monaco & overseas"
"__08","Germany"
"__09","Hong Kong SAR of China"
"__0a","Ireland"
"__0b","Israel"
"__0c","Italy excl. San Marino & Vatican"
"__0d","Italy incl. San Marino & Vatican"
"__0e","Japan"
"__0f","Korea, Rep. of"
"__0g","Malaysia"
"__0h","Mexico"
"__0i","Netherlands"
"__0j","New Zealand"
"__0k","Papua New Guinea"
"__0l","Singapore"
"__0m","Sweden"
"__0n","Switzerland excl. Liechtenstein"
"__0o","Switzerland incl. Liechtenstein"
"__0p","United Kingdom"
"__0q","USA excl. PR. & Virgin Isds."
"__0r","USA incl. Puerto Rico"
"__0s","USA incl. PR. & Virgin Isds."
"__0t","France incl. Monaco excl. overseas"
"__0u","Italy incl. San Marino"
"__0v","Australia"
"__0w","Lebanon"
"__0x","New Caledonia"
"__0y","Pakistan"
"__0z","Puerto Rico"
"__10","Spain"
"__11","Thailand"
"__12","United Arab Emirates"
"__13","Fiji"
"__14","Norway excl. Bouvet S. & JM."
"__15","Norway incl. S. & JM. excl. Bouvet"
"__16","Fmr. USSR"
"__17","Falkland Isds."
"__18","Indonesia"
"__19","Russian Federation"
"__1a","South Africa"
"__1b","Belgium, Luxembourg"
"__1c","Finland"
"__1d","Hungary"
"__1e","Chinese Taipei"
"__1f","Philippines"
"__1g","Uruguay"
"__1h","Guam"
"__1i","Tonga"
"__1j","Viet Nam"
"__1k","Vanuatu"
"__1l","Iran"
"__1m","Nauru"
"__1n","India"
"__1o","Turkey"
"__1p","Belgium"
"__1q","Ecuador"
"__1r","Saudi Arabia"
"__1s","Brunei Darussalam"
"__1t","EU 27"
"__1u","Georgia"
"__1v","Pitcairn"
"__1w","Argentina"
"__1x","Kenya"
"__1y","Southern African Customs Union"
"__1z","Brazil"
"__20","Chile"
"__21","Colombia"
"__22","Costa Rica"
"__23","Iceland"
"__24","Peru"
"__25","Poland"
"__26","Portugal"
"__27","Sri Lanka"
"__28","Nepal"
"__29","Panama"
"__2a","Uganda"
"__2b","Solomon Isds."
