"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Austria"
"__02","Brazil"
"__03","Canada"
"__04","China"
"__05","Chinese Taipei"
"__06","Denmark"
"__07","France excl. Monaco & overseas"
"__08","France incl. Monaco & overseas"
"__09","Germany"
"__0a","Greece"
"__0b","Hong Kong SAR of China"
"__0c","Italy excl. San Marino & Vatican"
"__0d","Italy incl. San Marino & Vatican"
"__0e","Japan"
"__0f","Korea, Rep. of"
"__0g","Malaysia"
"__0h","Mauritius"
"__0i","Morocco"
"__0j","Netherlands"
"__0k","New Zealand"
"__0l","Norway excl. Bouvet S. & JM."
"__0m","Norway incl. S. & JM. excl. Bouvet"
"__0n","Pakistan"
"__0o","Papua New Guinea"
"__0p","Philippines"
"__0q","India"
"__0r","Singapore"
"__0s","Spain"
"__0t","Sweden"
"__0u","Switzerland excl. Liechtenstein"
"__0v","Switzerland incl. Liechtenstein"
"__0w","United Kingdom"
"__0x","USA excl. PR. & Virgin Isds."
"__0y","USA incl. Puerto Rico"
"__0z","USA incl. PR. & Virgin Isds."
"__10","Fmr. Yugoslavia"
"__11","France incl. Monaco excl. overseas"
"__12","Italy incl. San Marino"
"__13","Belgium, Luxembourg"
"__14","Indonesia"
"__15","Israel"
"__16","Swaziland"
"__17","Egypt"
"__18","Other areas n.e.s."
"__19","Iran"
"__1a","Ireland"
"__1b","Poland"
"__1c","Thailand"
"__1d","Chile"
"__1e","French Polynesia"
"__1f","Kuwait"
"__1g","Mexico"
"__1h","Mozambique"
"__1i","Portugal"
"__1j","Zimbabwe"
"__1k","United Arab Emirates"
"__1l","Hungary"
"__1m","New Caledonia"
"__1n","Micronesia FS"
"__1o","Turkey"
"__1p","Bahrain"
"__1q","Sri Lanka"
"__1r","Barbados"
"__1s","Brunei Darussalam"
"__1t","Georgia"
"__1u","Guatemala"
"__1v","Russian Federation"
"__1w","South Africa"
"__1x","Colombia"
"__1y","Ecuador"
"__1z","Mauritania"
"__20","Samoa"
"__21","Croatia"
"__22","Kenya"
"__23","Saudi Arabia"
"__24","Viet Nam"
"__25","Syrian Arab Rep."
"__26","Seychelles"
"__27","Australia"
"__28","Albania"
"__29","Belgium"
"__2a","Slovenia"
"__2b","EU 27"
"__2c","Bulgaria"
"__2d","Central African Rep."
"__2e","Iceland"
"__2f","Southern African Customs Union"
"__2g","Argentina"
"__2h","Fiji"
"__2i","Cyprus"
"__2j","American Samoa"
"__2k","Nepal"
"__2l","Czech Rep."
"__2m","Romania"
"__2n","Slovakia"
"__2o","Sudan"
"__2p","Liechtenstein"
"__2q","Virgin Isds. U.S."
"__2r","Serbia & Montenegro"
"__2s","Korea, Dem. People's Rep. of"
"__2t","Trinidad & Tobago"
"__2u","Ukraine"
"__2v","Namibia"
"__2w","Finland"
"__2x","Netherlands Antilles"
"__2y","Saint Kitts & Nevis"
"__2z","Serbia"
"__30","Nigeria"
"__31","Montenegro"
"__32","Costa Rica"
"__33","Estonia"
"__34","Macedonia, The Fmr. Yugoslav Rep."
"__35","Curaçao"
"__36","Burkina Faso"
"__37","Cambodia"
"__38","Paraguay"
"__39","Lebanon"
"__3a","Andorra"
"__3b","Congo, The Rep. Dem. of"
"__3c","French Guiana"
"__3d","Ghana"
"__3e","Côte d'Ivoire"
"__3f","Luxembourg"
"__3g","Tunisia"
"__3h","Latvia"
"__3i","Malta"
"__3j","Rwanda"
"__3k","Réunion"
"__3l","Uganda"
"__3m","Zambia"
"__3n","Venezuela"
"__3o","Suriname"
"__3p","Djibouti"
"__3q","Madagascar"
"__3r","Cameroon"
"__3s","Armenia"
"__3t","Senegal"
"__3u","Lithuania"
"__3v","Qatar"
"__3w","Belarus"
"__3x","Ethiopia"
"__3y","Angola"
"__3z","Mali"
"__40","Africa n.e.s."
"__41","Benin"
"__42","Togo"
"__43","Dominican Rep."
"__44","Jamaica"
"__45","Peru"
"__46","Saint Pierre & Miquelon"
"__47","Turks & Caicos Isds."
"__48","Bermuda"
"__49","Belize"
"__4a","Bahamas"
"__4b","Macao SAR of China"
"__4c","Guadeloupe"
"__4d","Haiti"
"__4e","Niger"
"__4f","British Virgin Isds."
"__4g","Honduras"
"__4h","Cocos Isds."
"__4i","Congo"
"__4j","Afghanistan"
"__4k","Martinique"
"__4l","Azerbaijan"
"__4m","El Salvador"
"__4n","Comoros"
"__4o","Falkland Isds."
"__4p","Nauru"
"__4q","Nicaragua"
"__4r","Tanzania, United Rep. of"
"__4s","Cook Isds."
"__4t","Cuba"
"__4u","Saint Lucia"
"__4v","U.S. Minor Outlying Isds."
"__4w","U.S. Miscellaneous Pacific Isds."
