"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Albania"
"__02","Argentina"
"__03","Belgium, Luxembourg"
"__04","Brazil"
"__05","Myanmar"
"__06","Canada"
"__07","Chile"
"__08","China"
"__09","Chinese Taipei"
"__0a","Denmark"
"__0b","Fiji"
"__0c","France excl. Monaco & overseas"
"__0d","France incl. Monaco & overseas"
"__0e","Germany"
"__0f","Greece"
"__0g","Hong Kong SAR of China"
"__0h","Indonesia"
"__0i","Iran"
"__0j","Israel"
"__0k","Italy excl. San Marino & Vatican"
"__0l","Italy incl. San Marino & Vatican"
"__0m","Japan"
"__0n","Korea, Rep. of"
"__0o","Lebanon"
"__0p","Malaysia"
"__0q","Netherlands"
"__0r","New Caledonia"
"__0s","New Zealand"
"__0t","Pakistan"
"__0u","Philippines"
"__0v","Romania"
"__0w","India"
"__0x","Viet Nam"
"__0y","Spain"
"__0z","Sweden"
"__10","Thailand"
"__11","Turkey"
"__12","Egypt"
"__13","United Kingdom"
"__14","USA excl. PR. & Virgin Isds."
"__15","USA incl. Puerto Rico"
"__16","USA incl. PR. & Virgin Isds."
"__17","Fmr. Yugoslavia"
"__18","France incl. Monaco excl. overseas"
"__19","Italy incl. San Marino"
"__1a","Ireland"
"__1b","Korea, Dem. People's Rep. of"
"__1c","Colombia"
"__1d","Norway excl. Bouvet S. & JM."
"__1e","Norway incl. S. & JM. excl. Bouvet"
"__1f","South Africa"
"__1g","Bulgaria"
"__1h","Papua New Guinea"
"__1i","Portugal"
"__1j","Cyprus"
"__1k","Fmr. Czechoslovakia"
"__1l","Finland"
"__1m","Mexico"
"__1n","Australia"
"__1o","Nigeria"
"__1p","Other areas n.e.s."
"__1q","Algeria"
"__1r","Christmas Isds."
"__1s","Singapore"
"__1t","Zambia"
"__1u","Syrian Arab Rep."
"__1v","Austria"
"__1w","Bangladesh"
"__1x","Vanuatu"
"__1y","Poland"
"__1z","Mongolia"
"__20","Mozambique"
"__21","Nauru"
"__22","French Polynesia"
"__23","Hungary"
"__24","Morocco"
"__25","Switzerland excl. Liechtenstein"
"__26","Switzerland incl. Liechtenstein"
"__27","Belgium"
"__28","Croatia"
"__29","Peru"
"__2a","Russian Federation"
