"","International Standard Classification of Occupations for European Union purposes (ISCO-88 (COM))"
"0","Total"
"1","Legislators, senior officials and managers"
"2","Professionals"
"3","Technicians and associate professionals"
"4","Clerks"
"5","Service workers and shop and market sales workers"
"6","Skilled agricultural and fishery workers"
"7","Craft and related trades workers"
"8","Plant and machine operators and assemblers"
"9","Elementary occupations"
"a","Armed forces"
"b","Unknown"
"","International Standard Classification of Education (ISCED 1997)"
"_0","Total of all level ISCED97 and no education"
"_1","No education"
"_2","Pre-primary and primary education (levels 0 and 1)"
"_3","Lower secondary or second stage of basic education (level 2)"
"_4","Upper secondary education (level 3)"
"_5","Post-secondary non-tertiary education (level 4)"
"_6","First and second stage of tertiary education (levels 5 and 6)"
"_7","Unknown"
"","Age class"
"__0","Total"
"__1","Less than 35 years"
"__2","35 years or over"
"","Sex"
"___0","Total"
"___1","Males"
"___2","Females"
"","Unit of measure"
"____0","Person"
"","Geopolitical entity (reporting)"
"_____00","Bulgaria"
"_____01","Vidin (statistical region 2005)"
"_____02","Montana (statistical region 2005)"
"_____03","Vratsa (statistical region 2005)"
"_____04","Pleven (statistical region 2005)"
"_____05","Lovech (statistical region 2005)"
"_____06","Veliko Tarnovo (statistical region 2005)"
"_____07","Gabrovo (statistical region 2005)"
"_____08","Ruse (statistical region 2005)"
"_____09","Varna (statistical region 2005)"
"_____0a","Dobrich (statistical region 2005)"
"_____0b","Shumen (statistical region 2005)"
"_____0c","Targovishte (statistical region 2005)"
"_____0d","Razgrad (statistical region 2005)"
"_____0e","Silistra (statistical region 2005)"
"_____0f","Sofia (stolitsa) (statistical region 2005)"
"_____0g","Sofia (statistical region 2005)"
"_____0h","Blagoevgrad (statistical region 2005)"
"_____0i","Pernik (statistical region 2005)"
"_____0j","Kyustendil (statistical region 2005)"
"_____0k","Plovdiv (statistical region 2005)"
"_____0l","Stara Zagora (statistical region 2005)"
"_____0m","Haskovo (statistical region 2005)"
"_____0n","Pazardzhik (statistical region 2005)"
"_____0o","Smolyan (statistical region 2005)"
"_____0p","Kardzhali (statistical region 2005)"
"_____0q","Burgas (statistical region 2005)"
"_____0r","Sliven (statistical region 2005)"
"_____0s","Yambol (statistical region 2005)"
"_____0t","Czechia"
"_____0u","Hlavní mesto Praha"
"_____0v","Stredoceský kraj"
"_____0w","Jihocecký kraj"
"_____0x","Plzenský kraj"
"_____0y","Karlovarský kraj"
"_____0z","Ústecký kraj"
"_____10","Liberecký kraj"
"_____11","Královéhradecký kraj"
"_____12","Pardubický kraj"
"_____13","Vysocina (NUTS 2003)"
"_____14","Jihomoravský (NUTS 2003)"
"_____15","Olomoucký kraj"
"_____16","Zlínský kraj"
"_____17","Moravskoslezský kraj"
"_____18","Denmark"
"_____19","København og Frederiksberg Kommuner (NUTS 1999)"
"_____1a","Københavns amt (NUTS 1999)"
"_____1b","Frederiksborg amt (NUTS 1999)"
"_____1c","Roskilde amt (NUTS 1999)"
"_____1d","Vestsjællands amt (NUTS 1999)"
"_____1e","Storstrøms amt (NUTS 1999)"
