"","Business trend indicator"
"0","Index of turnover - Total"
"","Seasonal adjustment"
"_0","Seasonally and calendar adjusted data"
"","Unit of measure"
"__0","Index, 2015=100 (SCA)"
"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"___0","Services required by STS regulation (except retail trade and repair)"
"___1","Wholesale and retail trade and repair of motor vehicles and motorcycles"
"___2","Wholesale trade, except of motor vehicles and motorcycles"
"___3","Land transport and transport via pipelines"
"___4","Water transport"
"___5","Air transport"
"___6","Warehousing and support activities for transportation"
"___7","Postal and courier activities"
"___8","Accommodation and food service activities"
"___9","Publishing activities"
"___a","Motion picture, video and television programme production, sound recording and music publishing activities"
"___b","Programming and broadcasting activities"
"___c","Telecommunications"
"___d","Computer programming, consultancy and related activities"
"___e","Information service activities"
"___f","Professional, scientific and technical activities required by STS regulation"
"___g","Administrative and support service activities required by STS regulation"
"","Geopolitical entity (reporting)"
"____00","European Union - 27 countries (from 2020)"
"____01","Euro area – 20 countries (from 2023)"
"____02","Euro area - 19 countries  (2015-2022)"
"____03","Belgium"
"____04","Bulgaria"
"____05","Czechia"
"____06","Denmark"
"____07","Germany"
"____08","Estonia"
"____09","Ireland"
"____0a","Greece"
"____0b","Spain"
"____0c","France"
"____0d","Croatia"
"____0e","Italy"
"____0f","Cyprus"
"____0g","Latvia"
"____0h","Lithuania"
"____0i","Luxembourg"
"____0j","Hungary"
"____0k","Malta"
"____0l","Netherlands"
"____0m","Austria"
"____0n","Poland"
"____0o","Portugal"
"____0p","Romania"
"____0q","Slovenia"
"____0r","Slovakia"
"____0s","Finland"
"____0t","Sweden"
"____0u","Norway"
"____0v","Switzerland"
"____0w","Bosnia and Herzegovina"
"____0x","Montenegro"
"____0y","North Macedonia"
"____0z","Albania"
"____10","Serbia"
"____11","Türkiye"
