"","Abfallkategorien"
"0","Verpackungen"
"1","Verpackungen aus Papier und Pappe"
"2","Kunststoffverpackungen"
"3","Verpackungen aus Holz"
"4","Verpackungen aus Metall"
"5","Aluminiumverpackungen"
"6","Stahlverpackungen"
"7","Glasverpackungen"
"8","Sonstige Verpackungen"
"","Maßeinheit"
"_0","Quote"
"","Geopolitische Meldeeinheit"
"__0","Europäische Union - 27 Länder (ab 2020)"
"__1","Belgien"
"__2","Bulgarien"
"__3","Tschechien"
"__4","Dänemark"
"__5","Deutschland"
"__6","Estland"
"__7","Irland"
"__8","Griechenland"
"__9","Spanien"
"__a","Frankreich"
"__b","Kroatien"
"__c","Italien"
"__d","Zypern"
"__e","Lettland"
"__f","Litauen"
"__g","Luxemburg"
"__h","Ungarn"
"__i","Malta"
"__j","Niederlande"
"__k","Österreich"
"__l","Polen"
"__m","Portugal"
"__n","Rumänien"
"__o","Slowenien"
"__p","Slowakei"
"__q","Finnland"
"__r","Schweden"
"__s","Island"
"__t","Liechtenstein"
"__u","Norwegen"
"__v","Vereinigtes Königreich"
"__w","Northern Ireland (UK)"
