"","Unit of measure"
"0","Tonne"
"1","Flight"
"","Traffic and transport measurement"
"_0","Freight and mail on board"
"_1","Freight and mail on board (arrivals)"
"_2","Freight and mail on board (departures)"
"_3","Freight and mail loaded and unloaded"
"_4","Freight and mail loaded"
"_5","Freight and mail unloaded"
"_6","Freight and mail commercial air flights"
"_7","Freight and mail commercial air flights (arrivals)"
"_8","Freight and mail commercial air flights (departures)"
"","Type of schedule"
"__0","Total"
"__1","Scheduled"
"__2","Non scheduled"
"__3","Unknown"
"","Transport coverage"
"___0","Total transport"
"___1","National transport"
"___2","International transport"
"___3","International transport Intra-EU27 (from 2020)"
"___4","International transport Intra-EU28 (2013-2020)"
"___5","International transport Extra-EU27 (from 2020)"
"___6","International transport Extra-EU28 (2013-2020)"
"","Reporting airport"
"____00","ANTWERPEN/DEURNE airport"
"____01","BRUSSELS airport"
"____02","CHARLEROI/BRUSSELS SOUTH airport"
"____03","LIEGE airport"
"____04","OOSTENDE/BRUGGE airport"
"____05","BURGAS airport"
"____06","SOFIA airport"
"____07","VARNA airport"
"____08","KARLOVY VARY airport"
"____09","OSTRAVA/MOSNOV airport"
"____0a","PARDUBICE airport"
"____0b","PRAHA/RUZYNE airport"
"____0c","BRNO/TURANY airport"
"____0d","AARHUS airport"
"____0e","BILLUND airport"
"____0f","KOBENHAVN/KASTRUP airport"
"____0g","ESBJERG airport"
"____0h","KARUP airport"
"____0i","ODENSE airport"
"____0j","KOBENHAVN/ROSKILDE airport"
"____0k","BORNHOLM/RONNE airport"
"____0l","SONDERBORG airport"
"____0m","VOJENS/SKRYDSTRUP airport"
"____0n","SKIVE airport"
"____0o","THISTED airport"
"____0p","VAGAR airport"
"____0q","VESTHIMMERLAND airport"
"____0r","AALBORG airport"
"____0s","LEIPZIG-ALTENBURG airport"
"____0t","HERINGSDORF airport"
"____0u","MAGDEBURG/COCHSTEDT airport"
"____0v","BARTH airport"
"____0w","MAGDEBURG/CITY airport"
"____0x","RUEGEN airport"
"____0y","BERLIN-BRANDENBURG airport"
"____0z","DRESDEN airport"
"____10","ERFURT-WEIMAR airport"
"____11","FRANKFURT/MAIN airport"
"____12","MUENSTER/OSNABRUECK airport"
"____13","HAMBURG airport"
"____14","BERLIN/TEMPELHOF airport"
"____15","KOELN/BONN airport"
"____16","DUESSELDORF airport"
"____17","MUENCHEN airport"
"____18","NUERNBERG airport"
"____19","LEIPZIG/HALLE airport"
"____1a","SAARBRUECKEN airport"
"____1b","STUTTGART airport"
"____1c","BERLIN-TEGEL airport"
"____1d","HANNOVER airport"
"____1e","BREMEN airport"
"____1f","FRANKFURT-EGELSBACH airport"
"____1g","FRANKFURT-HAHN airport"
"____1h","MANNHEIM CITY airport"
"____1i","WORMS airport"
"____1j","SIEGERLAND airport"
"____1k","HAMBURG-FINKENWERDER airport"
"____1l","KIEL-HOLTENAU airport"
"____1m","LUEBECK-BLANKENSEE airport"
"____1n","MEMMINGEN airport"
"____1o","BONN-HANGELAR airport"
"____1p","ESSEN/MUELHEIM airport"
"____1q","MOENCHENGLADBACH airport"
"____1r","PADERBORN/LIPPSTADT airport"
"____1s","NIEDERRHEIN airport"
"____1t","DORTMUND airport"
"____1u","AUGSBURG airport"
"____1v","LANDSHUT airport"
"____1w","OBERPFAFFENHOFEN airport"
"____1x","STRAUBING airport"
"____1y","FRIEDRICHSHAFEN airport"
"____1z","STOELLN/RHINOW airport"
"____20","BAYREUTH airport"
"____21","HOF-PLAUEN airport"
"____22","KOBLENZ-WINNINGEN airport"
"____23","TRIER-FOEHREN airport"
"____24","ZWEIBRUECKEN airport"
"____25","KARLSRUHE/BADEN-BADEN airport"
"____26","BADEN-OOS airport"
"____27","DONAUESCHINGEN-VILLINGEN airport"
"____28","FREIBURG I.BR. airport"
"____29","SINSHEIM airport"
"____2a","OFFENBURG airport"
"____2b","KONSTANZ airport"
"____2c","BRAUNSCHWEIG-WOLFSBURG airport"
"____2d","KASSEL-CALDEN airport"
"____2e","HANNOVER UIR airport"
"____2f","BREMERHAVEN airport"
"____2g","LEMWERDER airport"
"____2h","EMDEN airport"
"____2i","WANGEROOGE airport"
"____2j","JUIST airport"
"____2k","LANGEOOG airport"
"____2l","BORKUM airport"
"____2m","NORDEN-NORDDEICH airport"
"____2n","NORDERNEY airport"
"____2o","HEIDE-BUESUM airport"
"____2p","FLENSBURG-SCHAEFERHAUS airport"
"____2q","HELGOLAND-DUENE airport"
"____2r","ST. PETER-ORDING airport"
"____2s","HARLE airport"
"____2t","SYLT airport"
"____2u","WYK AUF FOEHR airport"
"____2v","Other airport - GERMANY"
"____2w","Unknown airport - GERMANY"
"____2x","HEIDELBERG HEL airport"
"____2y","LAAGE airport"
"____2z","INGOLSTADT/MANCHING airport"
"____30","GUETERSLOH airport"
"____31","LENNART MERI TALLINN airport"
"____32","CORK airport"
"____33","GALWAY airport"
"____34","DUBLIN airport"
"____35","IRELAND WEST airport"
"____36","KERRY airport"
"____37","SHANNON airport"
"____38","THIRA airport"
"____39","NAXOS airport"
"____3a","ALEXANDROUPOLIS/DIMOKRITOS airport"
"____3b","ATHINAI airport"
"____3c","ATHINAI/ELEFTHERIOS VENIZELOS airport"
"____3d","ALMIROS/NEA ANCHIALOS airport"
"____3e","CHIOS/OMIROS airport"
"____3f","IKARIA/IKAROS airport"
"____3g","IOANNINA/KING PYRROS airport"
"____3h","IRAKLION/NIKOS KAZANTZAKIS airport"
"____3i","KASTORIA/ARISTOTELIS airport"
"____3j","KITHIRA/ALEXANDROS ARISTOTELOUS ONASSIS airport"
"____3k","KEFALLINIA/ANNA POLLATOU airport"
"____3l","KASTELORIZO airport"
"____3m","KALAMATA airport"
"____3n","KOS/IPPOKRATIS airport"
"____3o","KARPATHOS airport"
"____3p","KERKIRA/IOANNIS KAPODISTRIAS airport"
"____3q","KASSOS airport"
"____3r","KAVALA/MEGAS ALEXANDROS airport"
"____3s","KALYMNOS airport"
"____3t","KOZANI/FILIPPOS airport"
"____3u","LEROS airport"
"____3v","LIMNOS/IFAISTOS airport"
"____3w","MIKONOS airport"
"____3x","MILOS airport"
"____3y","MITILINI/ODYSSEAS ELYTIS airport"
"____3z","NAXOS airport"
"____40","PAROS airport"
"____41","ASTYPALAIA airport"
"____42","PREVEZA/AKTION airport"
"____43","RODOS/MARITSA airport"
"____44","RODOS/DIAGORAS airport"
"____45","ARAXOS airport"
"____46","CHANIA/IOANNIS DASKALOGIANNIS airport"
"____47","SKIATHOS/ALEXANDROS PAPADIAMANDIS airport"
"____48","SAMOS/ARISTARCHOS OF SAMOS airport"
"____49","SYROS/DIMITRIOS VIKELAS airport"
"____4a","SANTORINI airport"
"____4b","SITIA/VITSENTZOS KORNAROS airport"
"____4c","SKIROS airport"
"____4d","THESSALONIKI/MAKEDONIA airport"
"____4e","VOLOS airport"
"____4f","ZAKINTHOS/DIONISIOS SOLOMOS airport"
"____4g","FUERTEVENTURA airport"
"____4h","LA GOMERA airport"
"____4i","HIERRO airport"
"____4j","LA PALMA airport"
"____4k","GRAN CANARIA airport"
"____4l","LANZAROTE airport"
"____4m","TENERIFE SUR/REINA SOFIA airport"
"____4n","TENERIFE NORTE airport"
"____4o","MELILLA airport"
"____4p","ALICANTE airport"
"____4q","ALMERIA airport"
"____4r","ASTURIAS airport"
"____4s","CORDOBA airport"
"____4t","BILBAO airport"
"____4u","BARCELONA/EL PRAT airport"
"____4v","BADAJOZ airport"
"____4w","A CORUNA airport"
"____4x","MADRID/CUATRO VIENTOS airport"
"____4y","GIRONA airport"
"____4z","GRANADA/FEDERICO GARCIA LORCA GRANADA-JAEN airport"
"____50","IBIZA airport"
"____51","JEREZ airport"
"____52","MURCIA/SAN JAVIER airport"
"____53","SABADELL airport"
"____54","LEON airport"
"____55","ADOLFO SUAREZ MADRID-BARAJAS airport"
"____56","MALAGA/COSTA DEL SOL airport"
"____57","MENORCA airport"
"____58","MURCIA/AEROPUERTO DE LA REGION DE MURCIA AIRPORT"
"____59","PALMA DE MALLORCA airport"
"____5a","PAMPLONA airport"
"____5b","REUS airport"
"____5c","SALAMANCA airport"
"____5d","SAN SEBASTIAN airport"
"____5e","SANTIAGO airport"
"____5f","MADRID/TORREJON airport"
"____5g","VALENCIA airport"
"____5h","VALLADOLID airport"
"____5i","VITORIA airport"
"____5j","VIGO airport"
"____5k","SEVE BALLESTEROS-SANTANDER airport"
"____5l","ZARAGOZA airport"
"____5m","SEVILLA airport"
"____5n","DZAOUDZI airport"
"____5o","LA REUNION-ROLAND GARROS airport"
"____5p","SAINT PIERRE PIERREFONDS airport"
"____5q","CALAIS-DUNKERQUE airport"
"____5r","LE TOUQUET-COTE D'OPALE airport"
"____5s","VALENCIENNES-DENAIN airport"
"____5t","AGEN-LA GARENNE airport"
"____5u","BORDEAUX-MERIGNAC airport"
"____5v","BERGERAC-ROUMANIERE airport"
"____5w","LA ROCHELLE-ILE DE RE airport"
"____5x","POITIERS-BIARD airport"
"____5y","LIMOGES-BELLEGARDE airport"
"____5z","TOULOUSE/BLAGNAC airport"
"____60","PAU-PYRENEES airport"
"____61","TARBES LOURDES PYRENEES airport"
"____62","ANGOULEME-BRIE-CHAMPNIERS airport"
"____63","BRIVE/LA ROCHE airport"
"____64","PERIGEUX-BASSILLAC airport"
"____65","BIARRITZ-PAYS BASQUE airport"
"____66","ARCACHON-LA TESTE DE BUCH airport"
"____67","CASTRES MAZAMET airport"
"____68","RODEZ-AVEYRON airport"
"____69","ROCHEFORT-CHARENTE-MARITIME airport"
"____6a","OUESSANT airport"
"____6b","COLMAR HOUSSEN airport"
"____6c","DOLE-TAVAUX airport"
"____6d","LE PUY-LOUDES airport"
"____6e","METZ NANCY-LORRAINE airport"
