"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Canada"
"__02","Norway excl. Bouvet S. & JM."
"__03","Norway incl. S. & JM. excl. Bouvet"
"__04","United Kingdom"
"__05","USA excl. PR. & Virgin Isds."
"__06","USA incl. Puerto Rico"
"__07","USA incl. PR. & Virgin Isds."
"__08","Switzerland excl. Liechtenstein"
"__09","Switzerland incl. Liechtenstein"
"__0a","Fiji"
"__0b","New Zealand"
"__0c","Netherlands"
"__0d","Germany"
"__0e","Hong Kong SAR of China"
"__0f","Australia"
"__0g","Malaysia"
"__0h","Papua New Guinea"
"__0i","South Africa"
"__0j","China"
"__0k","Singapore"
"__0l","EU 27"
"__0m","Italy excl. San Marino & Vatican"
"__0n","Italy incl. San Marino & Vatican"
"__0o","Spain"
"__0p","Italy incl. San Marino"
"__0q","Belgium"
"__0r","Belgium, Luxembourg"
"__0s","Indonesia"
"__0t","Viet Nam"
"__0u","French Polynesia"
"__0v","Philippines"
"__0w","India"
"__0x","France excl. Monaco & overseas"
"__0y","France incl. Monaco & overseas"
"__0z","Sweden"
"__10","France incl. Monaco excl. overseas"
"__11","Japan"
"__12","Iran"
"__13","Czech Rep."
"__14","Brazil"
"__15","Romania"
"__16","Poland"
"__17","American Samoa"
"__18","Slovakia"
"__19","Bahrain"
"__1a","Morocco"
"__1b","Luxembourg"
"__1c","Greece"
"__1d","Russian Federation"
"__1e","Ireland"
"__1f","Tunisia"
"__1g","Argentina"
"__1h","Austria"
"__1i","Denmark"
"__1j","Egypt"
"__1k","Finland"
"__1l","Israel"
"__1m","Thailand"
"__1n","Turkey"
"__1o","Chile"
"__1p","Malta"
"__1q","Colombia"
"__1r","Jordan"
"__1s","Saudi Arabia"
"__1t","Slovenia"
"__1u","United Arab Emirates"
"__1v","Sri Lanka"
"__1w","Lebanon"
"__1x","Oman"
"__1y","Burkina Faso"
"__1z","Korea, Rep. of"
"__20","Algeria"
"__21","Chinese Taipei"
"__22","Croatia"
"__23","Lithuania"
"__24","Qatar"
"__25","Dominican Rep."
"__26","Ecuador"
"__27","Mexico"
"__28","Peru"
"__29","Panama"
"__2a","Portugal"
"__2b","Trinidad & Tobago"
"__2c","Pakistan"
"__2d","Venezuela"
"__2e","Guatemala"
"__2f","Kenya"
"__2g","Cayman Isds."
"__2h","Costa Rica"
"__2i","Nicaragua"
"__2j","Nigeria"
"__2k","Netherlands Antilles"
"__2l","Southern African Customs Union"
"__2m","Somalia"
"__2n","El Salvador"
"__2o","Other areas n.e.s."
"__2p","Confidential & differences"
"__2q","Ukraine"
"__2r","Serbia"
"__2s","Uzbekistan"
"__2t","Europe n.e.s."
"__2u","Bulgaria"
"__2v","Latvia"
"__2w","Hungary"
"__2x","Barbados"
"__2y","Gabon"
"__2z","Iceland"
"__30","Côte d'Ivoire"
"__31","Syrian Arab Rep."
"__32","Albania"
"__33","Bosnia & Herzegovina"
"__34","Kuwait"
"__35","Sudan"
"__36","Azerbaijan"
"__37","Bolivia"
"__38","Belarus"
"__39","Cameroon"
"__3a","Bangladesh"
"__3b","Angola"
"__3c","Libya"
"__3d","Senegal"
"__3e","Uruguay"
"__3f","Cuba"
"__3g","Kazakhstan"
"__3h","Namibia"
"__3i","Estonia"
"__3j","Togo"
"__3k","Ghana"
"__3l","Serbia & Montenegro"
"__3m","Cyprus"
"__3n","Fmr. Czechoslovakia"
"__3o","Fmr. Yugoslavia"
"__3p","Mongolia"
"__3q","Benin"
"__3r","Fmr. USSR"
"__3s","Mauritania"
"__3t","New Caledonia"
"__3u","Nauru"
"__3v","Mali"
"__3w","British Virgin Isds. & Montserrat"
"__3x","Gibraltar"
"__3y","Equatorial Guinea"
"__3z","Myanmar"
"__40","Korea, Dem. People's Rep. of"
"__41","Georgia"
"__42","Free Zones"
"__43","Tajikistan"
"__44","Jamaica"
"__45","Asia n.e.s."
"__46","Guinea"
"__47","Honduras"
"__48","Saint Lucia"
"__49","Dominica"
"__4a","Curaçao"
"__4b","Antigua & Barbuda"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
