"","Maßeinheit"
"0","Anzahl pro Einwohner"
"","Medizinische Spezialität"
"_0","Allgemeinmediziner und Fachärzte"
"_1","Allgemeinmediziner und Fachärzte im Krankenhaus"
"","Geopolitische Meldeeinheit"
"__00","Belgien"
"__01","Bulgarien"
"__02","Tschechien"
"__03","Dänemark"
"__04","Deutschland (bis 1990 früheres Gebiet der BRD)"
"__05","Estland"
"__06","Irland"
"__07","Griechenland"
"__08","Spanien"
"__09","Frankreich"
"__0a","Kroatien"
"__0b","Italien"
"__0c","Zypern"
"__0d","Lettland"
"__0e","Litauen"
"__0f","Luxemburg"
"__0g","Ungarn"
"__0h","Malta"
"__0i","Niederlande"
"__0j","Österreich"
"__0k","Polen"
"__0l","Portugal"
"__0m","Rumänien"
"__0n","Slowenien"
"__0o","Slowakei"
"__0p","Finnland"
"__0q","Schweden"
"__0r","Island"
"__0s","Liechtenstein"
"__0t","Norwegen"
"__0u","Schweiz"
"__0v","Vereinigtes Königreich"
"__0w","Montenegro"
"__0x","Nordmazedonien"
"__0y","Albanien"
"__0z","Serbien"
"__10","Türkei"
