"","Wertmerkmal"
"0","Investitionen (Unternehmen ab 250.000 EUR Umsatz)"
"","Art der Investitionen"
"_0","Erworb.immat. Vermögensgegenst. oh.erworb.Software"
"_1","Erworbene Software"
"_2","Betriebs- und Geschäftsausstattung"
"_3","Bauten"
"_4","Grundstücke"
"_5","Selbst erstellte Sachanlagen f.betriebliche Zwecke"
"","Deutschland insgesamt"
"__0","Deutschland"
"","Umsatzgrößenklassen"
"___0","250 000 bis unter 1 Mill. EUR"
"___1","1 Mill. EUR und mehr"
"","WZ2003 (Abschnitte): Dienstleistungen"
"____0","Verkehr und Nachrichtenübermittlung"
"____1","Grundst.-, Wohnungswesen, Verm. bewegl.Sachen usw."
