"","Energy balance"
"0","Statistical transfers between Member States"
"1","Statistical transfers between Member States - total amount to be added"
"2","Statistical transfers between Member States - total amount to be deducted"
"3","Statistical transfers between Member States - transport"
"4","Statistical transfers between Member States - transport - total amount to be added"
"5","Statistical transfers between Member States - transport - total amount to be deducted"
"6","Joint projects between Member States - electricity"
"7","Joint projects between Member States - electricity - total amount to be added"
"8","Joint projects between Member States - electricity - total amount to be deducted"
"9","Joint projects between Member States - heating and cooling"
"a","Joint projects between Member States - heating and cooling - total amount to be added"
"b","Joint projects between Member States - heating and cooling - total amount to be deducted"
"c","Joint projects between Member States and third countries - electricity"
"d","Joint projects between Member States and third countries - electricity - total amount to be added"
"e","Joint projects between Member States and third countries - electricity - total amount to be deducted"
"f","Joint support schemes - electricity"
"g","Joint support schemes - electricity - total amount to be added"
"h","Joint support schemes - electricity - total amount to be deducted"
"i","Joint support schemes - heating and cooling"
"j","Joint support schemes - heating and cooling - total amount to be added"
"k","Joint support schemes - heating and cooling - total amount to be deducted"
"","Unit of measure"
"_0","Thousand tonnes of oil equivalent"
"","Geopolitical entity (reporting)"
"__00","European Union - 27 countries (from 2020)"
"__01","Euro area – 20 countries (from 2023)"
"__02","Belgium"
"__03","Bulgaria"
"__04","Czechia"
"__05","Denmark"
"__06","Germany"
"__07","Estonia"
"__08","Ireland"
"__09","Greece"
"__0a","Spain"
"__0b","France"
"__0c","Croatia"
"__0d","Italy"
"__0e","Cyprus"
"__0f","Latvia"
"__0g","Lithuania"
"__0h","Luxembourg"
"__0i","Hungary"
"__0j","Malta"
"__0k","Netherlands"
"__0l","Austria"
"__0m","Poland"
"__0n","Portugal"
"__0o","Romania"
"__0p","Slovenia"
"__0q","Slovakia"
"__0r","Finland"
"__0s","Sweden"
"__0t","Iceland"
"__0u","Norway"
"__0v","United Kingdom"
"__0w","Bosnia and Herzegovina"
"__0x","Montenegro"
"__0y","Moldova"
"__0z","North Macedonia"
"__10","Albania"
"__11","Serbia"
"__12","Türkiye"
"__13","Kosovo*"
