"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Solomon Isds."
"__02","Sri Lanka"
"__03","China"
"__04","Chinese Taipei"
"__05","Christmas Isds."
"__06","Denmark"
"__07","Fiji"
"__08","Kiribati"
"__09","Guam"
"__0a","Hong Kong SAR of China"
"__0b","Indonesia"
"__0c","Japan"
"__0d","Nauru"
"__0e","New Caledonia"
"__0f","Vanuatu"
"__0g","New Zealand"
"__0h","Norfolk Island"
"__0i","Fmr. Pacific Isds."
"__0j","Papua New Guinea"
"__0k","Philippines"
"__0l","Singapore"
"__0m","South Africa"
"__0n","Thailand"
"__0o","Tonga"
"__0p","Tuvalu"
"__0q","Bunkers"
"__0r","USA excl. PR. & Virgin Isds."
"__0s","USA incl. Puerto Rico"
"__0t","USA incl. PR. & Virgin Isds."
"__0u","Samoa"
"__0v","Australia"
"__0w","Germany"
"__0x","Korea, Rep. of"
"__0y","Malaysia"
"__0z","Maldives"
"__10","American Samoa"
"__11","French Polynesia"
"__12","Micronesia FS"
"__13","Bahrain"
"__14","Netherlands"
"__15","Sweden"
"__16","Switzerland excl. Liechtenstein"
"__17","Switzerland incl. Liechtenstein"
"__18","Canada"
"__19","Cocos Isds."
"__1a","Mauritius"
"__1b","Qatar"
"__1c","Saudi Arabia"
"__1d","United Arab Emirates"
"__1e","Poland"
"__1f","Russian Federation"
"__1g","Wallis & Futuna Isds."
"__1h","Chile"
"__1i","Pakistan"
"__1j","Viet Nam"
"__1k","United Kingdom"
"__1l","Lao People's Dem. Rep."
"__1m","Macao SAR of China"
"__1n","India"
"__1o","France excl. Monaco & overseas"
"__1p","France incl. Monaco & overseas"
"__1q","Northern Mariana Isds."
"__1r","France incl. Monaco excl. overseas"
"__1s","Greece"
"__1t","Spain"
"__1u","Jordan"
"__1v","Marshall Isds."
"__1w","Brunei Darussalam"
"__1x","Myanmar"
"__1y","Brazil"
"__1z","Nepal"
"__20","Timor-Leste"
"__21","Réunion"
"__22","Belgium"
"__23","Belgium, Luxembourg"
"__24","Cambodia"
"__25","Gabon"
"__26","Antarctica"
"__27","EU 27"
"__28","Bangladesh"
"__29","Italy excl. San Marino & Vatican"
