"","Unit of measure"
"0","Euro"
"1","Purchasing power standard (PPS)"
"2","Percentage"
"","Structure of earnings indicator"
"_0","Gross earnings"
"_1","Gross earnings of women as a percentage of those of men"
"_2","Overtime pay"
"_3","Overtime pay as a percentage of earnings"
"","Classification of economic activities - NACE Rev.1.1"
"__0","All NACE activities (except agriculture; fishing; activities of households and extra-territorial organizations)"
"__1","All NACE activities (except agriculture; fishing; public administration; activities of households and extra-territorial organizations)"
"__2","Industry and services (except public administration and community services; activities of households and extra-territorial organizations)"
"__3","Industry"
"__4","Industry (except construction)"
"__5","Mining and quarrying"
"__6","Manufacturing"
"__7","Electricity, gas and water supply"
"__8","Construction"
"__9","Services (except public administration and community services; activities of households and extra-territorial organizations)"
"__a","Wholesale and retail trade; hotels and restaurants; transport"
"__b","Wholesale and retail trade; repair of motor vehicles, motorcycles and personal and household goods"
"__c","Hotels and restaurants"
"__d","Transport, storage and communication"
"__e","Financial intermediation; real estate"
"__f","Financial intermediation"
"__g","Real estate, renting and business activities"
"__h","Public administration and defence; compulsory social security"
"__i","Education; Health; Other service activities"
"__j","Education"
"__k","Health and social work"
"__l","Other community, social and personal service activities"
"","Size classes in number of employees"
"___0","Total"
"___1","10 employees or more"
"","International Standard Classification of Occupations for European Union purposes (ISCO-88 (COM))"
"____0","Total"
"____1","Non manual workers"
"____2","Legislators, senior officials and managers"
"____3","Professionals"
"____4","Technicians and associate professionals"
"____5","Clerks"
"____6","Service workers and shop and market sales workers"
"____7","Skilled agricultural and fishery workers"
"____8","Manual workers"
"____9","Craft and related trades workers"
"____a","Plant and machine operators and assemblers"
"____b","Elementary occupations"
"____c","Armed forces"
"____d","Unknown"
"","Sex"
"_____0","Total"
"_____1","Males"
"_____2","Females"
"","Geopolitical entity (reporting)"
"______0","European Union - 27 countries (2007-2013)"
"______1","European Union - 25 countries (2004-2006)"
"______2","European Union - 15 countries (1995-2004)"
"______3","Euro area - 16 countries (2009-2010)"
"______4","Euro area - 13 countries (2007)"
"______5","Belgium"
"______6","Bulgaria"
"______7","Czechia"
"______8","Denmark"
"______9","Germany (until 1990 former territory of the FRG)"
"______a","Estonia"
"______b","Ireland"
"______c","Greece"
"______d","Spain"
"______e","France"
"______f","Italy"
"______g","Cyprus"
"______h","Latvia"
"______i","Lithuania"
"______j","Luxembourg"
"______k","Hungary"
"______l","Malta"
"______m","Netherlands"
"______n","Austria"
"______o","Poland"
"______p","Portugal"
"______q","Romania"
"______r","Slovenia"
"______s","Slovakia"
"______t","Finland"
"______u","Sweden"
"______v","Iceland"
"______w","Norway"
"______x","United Kingdom"
"______y","Turkey"
