"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Canada"
"__02","Chinese Taipei"
"__03","France excl. Monaco & overseas"
"__04","France incl. Monaco & overseas"
"__05","Germany"
"__06","Japan"
"__07","Korea, Rep. of"
"__08","Malaysia"
"__09","New Zealand"
"__0a","Papua New Guinea"
"__0b","Philippines"
"__0c","India"
"__0d","Singapore"
"__0e","South Africa"
"__0f","United Kingdom"
"__0g","USA excl. PR. & Virgin Isds."
"__0h","USA incl. Puerto Rico"
"__0i","USA incl. PR. & Virgin Isds."
"__0j","France incl. Monaco excl. overseas"
"__0k","Indonesia"
"__0l","Italy excl. San Marino & Vatican"
"__0m","Italy incl. San Marino & Vatican"
"__0n","New Caledonia"
"__0o","Pakistan"
"__0p","Viet Nam"
"__0q","Thailand"
"__0r","Italy incl. San Marino"
"__0s","Australia"
"__0t","Belgium, Luxembourg"
"__0u","Hong Kong SAR of China"
"__0v","Jordan"
"__0w","Fiji"
"__0x","Switzerland excl. Liechtenstein"
"__0y","Switzerland incl. Liechtenstein"
"__0z","Other areas n.e.s."
"__10","Netherlands"
"__11","China"
"__12","Cook Isds."
"__13","Sri Lanka"
"__14","Finland"
"__15","Zimbabwe"
"__16","Bunkers"
"__17","American Samoa"
"__18","Argentina"
"__19","Christmas Isds."
"__1a","Greece"
"__1b","Vanuatu"
"__1c","Solomon Isds."
"__1d","Brunei Darussalam"
"__1e","Chile"
"__1f","Kenya"
"__1g","Mali"
"__1h","Morocco"
"__1i","Tonga"
"__1j","Brazil"
"__1k","Myanmar"
"__1l","French Polynesia"
"__1m","Iran"
"__1n","United Arab Emirates"
"__1o","Mexico"
"__1p","Madagascar"
"__1q","Mongolia"
"__1r","EU 27"
"__1s","Macao SAR of China"
"__1t","Timor-Leste"
"__1u","Southern African Customs Union"
"__1v","Turkey"
"__1w","Egypt"
"__1x","Tanzania, United Rep. of"
"__1y","Cameroon"
"__1z","Estonia"
"__20","Spain"
"__21","Guinea"
"__22","Liberia"
"__23","Sierra Leone"
"__24","Kazakhstan"
"__25","Lao People's Dem. Rep."
"__26","Peru"
"__27","Saudi Arabia"
"__28","Slovenia"
"__29","Virgin Isds. U.S."
