"","Unit of measure"
"0","Number"
"","Rail network segment (2005)"
"_00","Wien Westbf - Wien Hutteldorf"
"_01","Wien Hutteldorf - Tullnerbach -Pr."
"_02","Tullnerbach-Pr. - St. Polten Hbf"
"_03","St. Polten Hbf - Pochlarn"
"_04","Pochlarn - Amstetten"
"_05","Amstetten - St. Valentin"
"_06","St. Valentin - Linz Hbf"
"_07","Linz Hbf - Wels"
"_08","Wels Hbf - Attnang Puchheim"
"_09","Attnang Puchheim - Steindorf B.Stra?W."
"_0a","Steindorf B.Stra?W. - Salzburg Hbf"
"_0b","Salzburg Hbf - Freilassing"
"_0c","Salzburg Hbf - Golling-Abtenau"
"_0d","Golling-Abtenau - Bischofshofen"
"_0e","Bischofshofen - Schwarzach-St.Veit"
"_0f","Schwarzach-St.Veit - Bockstein"
"_0g","Bockstein - Mallnitz-Obervellach"
"_0h","Mallnitz-Obervellach - Villach Hbf"
"_0i","Villach Hbf - Villach Westbf"
"_0j","Villach Westbf - Villach Sud Gvbf Auen"
"_0k","Villach Sud Gvbf Auen - Rosenbach"
"_0l","Wels Hbf - Passau Hbf"
"_0m","Schwarzach-St.Veit - Worgl"
"_0n","Kufstein - Worgl"
"_0o","Worgl - Innsbruck Hbf"
"_0p","Innsbruck Hbf - Brennero/Brenner"
"_0q","Innsbruck Hbf - Otztal"
"_0r","Otztal - Landeck"
"_0s","Landeck - St. Anton Am Arlberg"
"_0t","St. Anton Am Arlberg - Bludenz"
"_0u","Bludenz - Feldkirch"
"_0v","Feldkirch - Wolfurt"
"_0w","Wolfurt - Abzw Lauterach Sud"
"_0x","Abzw Lauterach Sud - Abzw Lauterach Nord"
"_0y","Abzw Lauterach Nord - Bregenz"
"_0z","Bregenz - Staatsgrenze N. Lochau - Horbranz"
"_10","Selzthal - St. Michael"
"_11","St.Valentin - Abzw Weyer 1 Kastenreith Hst"
"_12","Abzw Weyer 1 Kastenreith Hst - Hieflau"
"_13","Hieflau - Selzthal"
"_14","Selzthal - Bischofshofen"
"_15","Wien Sudbf - Wien Meidling"
"_16","Wien Meidling - Modling"
"_17","Modling - Wiener Neustadt"
"_18","Wiener Neustadt - Payerbach-Reichenau"
"_19","Graz Hbf - Spielfeld-Stra?"
"_1a","Graz Hbf - Szentgotthard"
"_1b","Bruck A.D. Mur - St. Michael West"
"_1c","St. Michael West - Unzmarkt"
"_1d","Unzmarkt - Klagenfurt Hbf"
"_1e","Klagenfurt Hbf - Villach Hbf"
"_1f","Villach Hbf - Arnoldstein"
"_1g","Arnoldstein - Tarvisio Boscoverde"
"_1h","Linz Hbf - Pregarten"
"_1i","Pregarten - Summerau"
"_1j","Wien Sudbf Ost - Kledering"
"_1k","Kledering - Gramatneusiedl"
"_1l","Gramatneusiedl - Bruck A.D.Leitha"
"_1m","Bruck A.D.Leitha - Abzw Bruck A.D. Leitha  1"
"_1n","Abzw Bruck A.D. Leitha  1 - Parndorf"
"_1o","Parndorf - Hegyeshalom"
"_1p","Parndorf - Kittsee"
"_1q","Wien Meidling - Inzersdorf Ort"
"_1r","Inzersdorf Ort - Wampersdorf"
"_1s","Wampersdorf - Ebenfurth"
"_1t","Ebenfurth - Wiener Neustadt"
"_1u","Klein Schwechat - Flughafen Wien-Schwechat"
"_1v","Flughafen Wien-Schwechat - Wolfsthal"
"_1w","Wiener Neustadt - Loipersbach-Schattendorf"
"_1x","Wien Nord - Floridsdorf"
"_1y","Floridsdorf - Leopoldau"
"_1z","Leopoldau - Ganserndorf"
"_20","Ganserndorf - Bernhardsthal Frachtenbahnhof"
"_21","Wien Franz Josephsbahnhof - Tulln"
"_22","Tulln - Absdorf-Hippersdorf"
"_23","Absdorf-Hippersdorf - Sigmundsherberg"
"_24","Sigmundsherberg - Gmund In Niederosterreich"
"_25","Wiener Neustadt - Aspang"
"_26","Aspang - Friedberg"
"_27","Friedberg - Fehring"
"_28","Stadlau - Hausfeldstra?E"
"_29","Hausfeldstra?E - Marchegg"
"_2a","Wien Meidling - Rennweg"
"_2b","Rennweg - Wien Nord"
"_2c","Bruck A.D. Mur - Graz Hbf"
"_2d","Payerbach-Reichenau - Bruck A.D.Mur"
"_2e","Linz Hbf - Kirchdorf A. D. Krems"
"_2f","Kirchdorf A. D. Krems - Selzthal"
"_2g","Ebenfurth - Sopron"
"_2h","Wien Sudbahnhof Ost - Stadlau"
"_2i","Wien Hutteldorf - Wien Westbf"
"_2j","Tullnerbach -Pr. - Wien Hutteldorf"
"_2k","St. Polten Hbf - Tullnerbach-Pr."
"_2l","Pochlarn - St. Polten Hbf"
"_2m","Amstetten - Pochlarn"
"_2n","St. Valentin - Amstetten"
"_2o","Linz Hbf - St. Valentin"
"_2p","Wels - Linz Hbf"
"_2q","Attnang Puchheim - Wels Hbf"
"_2r","Steindorf B.Stra?W. - Attnang Puchheim"
"_2s","Salzburg Hbf - Steindorf B.Stra?W."
"_2t","Freilassing - Salzburg Hbf"
"_2u","Golling-Abtenau - Salzburg Hbf"
"_2v","Bischofshofen - Golling-Abtenau"
"_2w","Schwarzach-St.Veit - Bischofshofen"
"_2x","Bockstein - Schwarzach-St.Veit"
"_2y","Mallnitz-Obervellach - Bockstein"
"_2z","Villach Hbf - Mallnitz-Obervellach"
"_30","Villach Westbf - Villach Hbf"
"_31","Villach Sud Gvbf Auen - Villach Westbf"
"_32","Rosenbach - Villach Sud Gvbf Auen"
"_33","Passau Hbf - Wels Hbf"
"_34","Worgl - Schwarzach-St.Veit"
"_35","Worgl - Kufstein"
"_36","Innsbruck Hbf - Worgl"
"_37","Brennero/Brenner - Innsbruck Hbf"
"_38","Otztal - Innsbruck Hbf"
"_39","Landeck - Otztal"
"_3a","St. Anton Am Arlberg - Landeck"
"_3b","Bludenz - St. Anton Am Arlberg"
"_3c","Feldkirch - Bludenz"
"_3d","Wolfurt - Feldkirch"
"_3e","Abzw Lauterach Sud - Wolfurt"
"_3f","Abzw Lauterach Nord - Abzw Lauterach Sud"
"_3g","Bregenz - Abzw Lauterach Nord"
"_3h","Staatsgrenze N. Lochau - Horbranz - Bregenz"
"_3i","St. Michael - Selzthal"
"_3j","Abzw Weyer 1 Kastenreith Hst - St.Valentin"
"_3k","Hieflau - Abzw Weyer 1 Kastenreith Hst"
"_3l","Selzthal - Hieflau"
"_3m","Bischofshofen - Selzthal"
"_3n","Wien Meidling - Wien Sudbf"
"_3o","Modling - Wien Meidling"
"_3p","Wiener Neustadt - Modling"
"_3q","Payerbach-Reichenau - Wiener Neustadt"
"_3r","Spielfeld-Stra? - Graz Hbf"
"_3s","Szentgotthard - Graz Hbf"
"_3t","St. Michael West - Bruck A.D. Mur"
"_3u","Unzmarkt - St. Michael West"
"_3v","Klagenfurt Hbf - Unzmarkt"
"_3w","Villach Hbf - Klagenfurt Hbf"
"_3x","Arnoldstein - Villach Hbf"
"_3y","Tarvisio Boscoverde - Arnoldstein"
"_3z","Pregarten - Linz Hbf"
"_40","Summerau - Pregarten"
"_41","Kledering - Wien Sudbf Ost"
"_42","Gramatneusiedl - Kledering"
"_43","Bruck A.D.Leitha - Gramatneusiedl"
"_44","Abzw Bruck A.D. Leitha  1 - Bruck A.D.Leitha"
"_45","Parndorf - Abzw Bruck A.D. Leitha  1"
"_46","Hegyeshalom - Parndorf"
"_47","Kittsee - Parndorf"
"_48","Inzersdorf Ort - Wien Meidling"
"_49","Wampersdorf - Inzersdorf Ort"
"_4a","Ebenfurth - Wampersdorf"
"_4b","Wiener Neustadt - Ebenfurth"
"_4c","Flughafen Wien-Schwechat - Klein Schwechat"
"_4d","Wolfsthal - Flughafen Wien-Schwechat"
"_4e","Loipersbach-Schattendorf - Wiener Neustadt"
"_4f","Floridsdorf - Wien Nord"
"_4g","Leopoldau - Floridsdorf"
"_4h","Ganserndorf - Leopoldau"
"_4i","Bernhardsthal Frachtenbahnhof - Ganserndorf"
"_4j","Tulln - Wien Franz Josephsbahnhof"
"_4k","Absdorf-Hippersdorf - Tulln"
"_4l","Sigmundsherberg - Absdorf-Hippersdorf"
"_4m","Gmund In Niederosterreich - Sigmundsherberg"
"_4n","Aspang - Wiener Neustadt"
"_4o","Friedberg - Aspang"
"_4p","Fehring - Friedberg"
"_4q","Hausfeldstra?E - Stadlau"
"_4r","Marchegg - Hausfeldstra?E"
"_4s","Rennweg - Wien Meidling"
"_4t","Wien Nord - Rennweg"
"_4u","Graz Hbf - Bruck A.D. Mur"
"_4v","Bruck A.D.Mur - Payerbach-Reichenau"
"_4w","Kirchdorf A. D. Krems - Linz Hbf"
"_4x","Selzthal - Kirchdorf A. D. Krems"
"_4y","Sopron - Ebenfurth"
"_4z","Stadlau - Wien Sudbahnhof Ost"
"","Train category "
"___0","Goods trains"
"___1","Passenger trains"
