"","Zielland"
"00","Europa"
"01","Europäische Union - 27 Länder (ab 2020)"
"02","Europäische Union - 28 Länder (2013-2020)"
"03","Belgien"
"04","Bulgarien"
"05","Tschechien"
"06","Dänemark"
"07","Deutschland"
"08","Estland"
"09","Irland"
"0a","Griechenland"
"0b","Spanien"
"0c","Frankreich"
"0d","Kroatien"
"0e","Italien"
"0f","Zypern"
"0g","Lettland"
"0h","Litauen"
"0i","Luxemburg"
"0j","Ungarn"
"0k","Malta"
"0l","Niederlande"
"0m","Österreich"
"0n","Polen"
"0o","Portugal"
"0p","Rumänien"
"0q","Slowenien"
"0r","Slowakei"
"0s","Finnland"
"0t","Schweden"
"0u","EU27-Länder (ab 2020) ohne das Meldeland"
"0v","Europäische Freihandelsassoziation"
"0w","Island"
"0x","Norwegen"
"0y","Schweiz"
"0z","Vereinigtes Königreich"
"10","Türkei"
"11","Ukraine"
"12","Russland"
"13","Sonstige europäische Länder (Aggregat ändert sich je nach Anwendungsbereich)"
"14","Afrika"
"15","Südafrika"
"16","Sonstige afrikanische Länder (Aggregat ändert sich je nach Anwendungsbereich)"
"17","Amerika"
"18","Nordamerika"
"19","Kanada"
"1a","Vereinigte Staaten"
"1b","Sonstige nordamerikanische Länder"
"1c","Mittel- und Südamerika"
"1d","Argentinien"
"1e","Brasilien"
"1f","Sonstige mittel- und südamerikanische Länder"
"1g","Asien"
"1h","China einschließlich Hongkong"
"1i","Japan"
"1j","Südkorea"
"1k","Sonstige asiatische Länder (Aggregat ändert sich je nach Anwendungsbereich)"
"1l","Ozeanien"
"1m","Australien"
"1n","Sonstige Länder Ozeaniens (Aggregat ändert sich je nach Anwendungsbereich)"
"1o","Inland"
"1p","Ausland"
"1q","Alle Länder der Welt"
"","Zweck"
"__0","Persönliche Gründe"
"","Dauer"
"___0","1 Nacht und mehr"
"","Maßeinheit"
"____0","Anzahl"
"","Geopolitische Meldeeinheit"
"_____00","Europäische Union - 27 Länder (ab 2020)"
"_____01","Euroraum - 20 Länder (ab 2023)"
"_____02","Belgien"
"_____03","Bulgarien"
"_____04","Tschechien"
"_____05","Dänemark"
"_____06","Deutschland"
"_____07","Estland"
"_____08","Irland"
"_____09","Griechenland"
"_____0a","Spanien"
"_____0b","Frankreich"
"_____0c","Kroatien"
"_____0d","Italien"
"_____0e","Zypern"
"_____0f","Lettland"
"_____0g","Litauen"
"_____0h","Luxemburg"
"_____0i","Ungarn"
"_____0j","Malta"
"_____0k","Niederlande"
"_____0l","Österreich"
"_____0m","Polen"
"_____0n","Portugal"
"_____0o","Rumänien"
"_____0p","Slowenien"
"_____0q","Slowakei"
"_____0r","Finnland"
"_____0s","Schweden"
"_____0t","Norwegen"
"_____0u","Schweiz"
"_____0v","Vereinigtes Königreich"
"_____0w","Montenegro"
"_____0x","Nordmazedonien"
"_____0y","Albanien"
"_____0z","Serbien"
