"","Wertmerkmal"
"0","Investitionen (Unternehmen ab 250.000 EUR Umsatz)"
"","Art der Investitionen"
"_0","Erworb.immat. Vermögensgegenst. oh.erworb.Software"
"_1","Erworbene Software"
"_2","Betriebs- und Geschäftsausstattung"
"_3","Bauten"
"_4","Grundstücke"
"_5","Selbst erstellte Sachanlagen f.betriebliche Zwecke"
"","Deutschland insgesamt"
"__0","Deutschland"
"","WZ2003 (2-Steller): Dienstleistungen"
"___0","Landverkehr, Transport in Rohrfernleitungen"
"___1","Schifffahrt"
"___2","Luftfahrt"
"___3","Hilfs- u. Nebentätigk. f.d. Verkehr, Verkehrsverm."
"___4","Nachrichtenübermittlung"
"___5","Grundstücks- und Wohnungswesen"
"___6","Vermiet. bewegl. Sachen ohne Bedienungspersonal"
"___7","Datenverarbeitung und Datenbanken"
"___8","Forschung und Entwicklung"
"___9","Erbrg. v. wirtschaftlichen Dienstleistungen a.n.g."
