"","Maßeinheit"
"0","Millionen Euro"
"1","Euro pro Einwohner"
"2","Millionen Einheiten Landeswährung"
"3","Landeswährung pro Einwohner"
"4","Millionen Kaufkraftstandards (KKS)"
"5","Kaufkraftstandards (KKS) pro Einwohner"
"6","Prozent des Bruttoinlandsprodukts (BIP)"
"7","Prozent der Laufende Gesundheitsausgaben"
"","Klassifikation der Finanzierungssysteme der Gesundheitsversorgung - SHA 2011"
"_0","Laufende Gesundheitsausgaben insgesamt"
"_1","Transfers von staatlichen Inlandseinnahmen"
"_2","Innerstaatliche Transfers und Zuschüsse"
"_3","Staatliche Transfers zu Gunsten von bestimmten Gruppen"
"_4","Subventionen"
"_5","Sonstige Transfers aus staatlichen Inlandseinnahmen"
"_6","Von der öffentlichen Verwaltung verteilte Transfers ausländischer Herkunft"
"_7","Sozialversicherungsbeiträge"
"_8","Sozialversicherungsbeiträge der Arbeitnehmer"
"_9","Sozialversicherungsbeiträge der Arbeitgeber"
"_a","Sozialversicherungsbeiträge von Selbstständigen"
"_b","Sonstige Sozialversicherungsbeiträge"
"_c","Pflichtprämien (außer FS.3)"
"_d","Pflichtprämien von Einzelpersonen /Haushalten"
"_e","Pflichtprämien der Arbeitgeber"
"_f","Andere Pflichtprämien"
"_g","Freiwillige Prämien"
"_h","Freiwillige Prämien von Einzelpersonen/Haushalten"
"_i","Freiwillige Prämien der Arbeitgeber"
"_j","Andere freiwillige Prämien"
"_k","Sonstige inländische Einnahmen (anderweitig nicht genannt)"
"_l","Sonstige inländische Einnahmen von Haushalten (anderweitig nicht genannt)"
"_m","Sonstige inländische Einnahmen von Unternehmen (anderweitig nicht genannt)"
"_n","Sonstige inländische Einnahmen von privaten Organisationen ohne Erwerbszweck (anderweitig nicht genannt)"
"_o","Direkte Auslandstransfers"
"","Geopolitische Meldeeinheit"
"__0","Belgien"
"__1","Tschechien"
"__2","Dänemark"
"__3","Deutschland"
"__4","Estland"
"__5","Irland"
"__6","Spanien"
"__7","Kroatien"
"__8","Zypern"
"__9","Lettland"
"__a","Litauen"
"__b","Luxemburg"
"__c","Ungarn"
"__d","Malta"
"__e","Niederlande"
"__f","Polen"
"__g","Slowenien"
"__h","Slowakei"
"__i","Finnland"
"__j","Schweden"
"__k","Island"
"__l","Norwegen"
"__m","Schweiz"
"__n","Vereinigtes Königreich"
