"","Structure of earnings indicator"
"0","Gross earnings"
"1","Overtime pay"
"2","Overtime pay as a percentage of earnings"
"","International Standard Classification of Education (ISCED 2011)"
"_0","All ISCED 2011 levels"
"_1","Less than primary, primary and lower secondary education (levels 0-2)"
"_2","Upper secondary and post-secondary non-tertiary education (levels 3 and 4)"
"_3","Tertiary education (levels 5-8)"
"_4","Unknown"
"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"__0","Industry, construction and services (except activities of households as employers and extra-territorial organisations and bodies)"
"__1","Industry, construction and services (except public administration, defense, compulsory social security)"
"__2","Business economy"
"__3","Industry and construction"
"__4","Industry (except construction)"
"__5","Mining and quarrying"
"__6","Manufacturing"
"__7","Electricity, gas, steam and air conditioning supply"
"__8","Water supply; sewerage, waste management and remediation activities"
"__9","Construction"
"__a","Services (except activities of households as employers and extra-territorial organisations and bodies)"
"__b","Services (except public administration, defense, compulsory social security, activities of households as employers and extra-territorial organisations and bodies)"
"__c","Wholesale and retail trade; transport; accommodation and food service activities; information and communication"
"__d","Wholesale and retail trade; repair of motor vehicles and motorcycles"
"__e","Transportation and storage"
"__f","Accommodation and food service activities"
"__g","Information and communication"
"__h","Financial and insurance activities; real estate activities; professional, scientific and technical activities; administrative and support service activities"
"__i","Financial and insurance activities"
"__j","Real estate activities"
"__k","Professional, scientific and technical activities"
"__l","Administrative and support service activities"
"__m","Public administration and defence; compulsory social security; education; human health and social work activities; arts, entertainment and recreation; other service activities"
"__n","Public administration and defence; compulsory social security"
"__o","Education; human health and social work activities; arts, entertainment and recreation; other service activities"
"__p","Education"
"__q","Human health and social work activities"
"__r","Arts, entertainment and recreation"
"__s","Other service activities"
"","Sex"
"___0","Total"
"___1","Males"
"___2","Females"
"","Size classes in number of employees"
"____0","Total"
"____1","10 employees or more"
"","Unit of measure"
"_____0","Euro"
"_____1","National currency"
"_____2","Purchasing power standard (PPS)"
"_____3","Percentage"
"","Geopolitical entity (reporting)"
"______00","European Union - 27 countries (from 2020)"
"______01","European Union - 28 countries (2013-2020)"
"______02","European Union - 27 countries (2007-2013)"
"______03","Euro area - 19 countries  (from 2015)"
"______04","Euro area - 18 countries (2014)"
"______05","Euro area - 17 countries (2011-2013)"
"______06","Belgium"
"______07","Bulgaria"
"______08","Czechia"
"______09","Denmark"
"______0a","Germany (until 1990 former territory of the FRG)"
"______0b","Estonia"
"______0c","Ireland"
"______0d","Greece"
"______0e","Spain"
"______0f","France"
"______0g","Croatia"
"______0h","Italy"
"______0i","Cyprus"
"______0j","Latvia"
"______0k","Lithuania"
"______0l","Luxembourg"
"______0m","Hungary"
"______0n","Malta"
"______0o","Netherlands"
"______0p","Austria"
"______0q","Poland"
"______0r","Portugal"
"______0s","Romania"
"______0t","Slovenia"
"______0u","Slovakia"
"______0v","Finland"
"______0w","Sweden"
"______0x","Iceland"
"______0y","Norway"
"______0z","Switzerland"
"______10","United Kingdom"
"______11","North Macedonia"
"______12","Albania"
"______13","Serbia"
"______14","Turkey"
