"","Indicator"
"","Population Estimate,"
"00","Baraga County, MI"
"01","by Sex, Total Population (5-year estimate) in Baraga County, MI"
"02","Total (5-year estimate) in Baraga County, MI"
"03","Total, Not Hispanic or Latino (5-year estimate) in Baraga County, MI"
"04","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Baraga County, MI"
"05","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Baraga County, MI"
"06","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Baraga County, MI"
"07","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Baraga County, MI"
"08","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Baraga County, MI"
"09","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Baraga County, MI"
"0a","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Baraga County, MI"
"0b","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Baraga County, MI"
"0c","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Baraga County, MI"
"0d","Total, Hispanic or Latino (5-year estimate) in Baraga County, MI"
"0e","Total, Hispanic or Latino, White Alone (5-year estimate) in Baraga County, MI"
"0f","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Baraga County, MI"
"0g","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Baraga County, MI"
"0h","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Baraga County, MI"
"0i","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Baraga County, MI"
"0j","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Baraga County, MI"
"0k","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Baraga County, MI"
"0l","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Baraga County, MI"
"0m","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Baraga County, MI"
"0n","for Workers (5-year estimate) in Baraga County, MI"
"0o","5-year estimate) for Baraga County, MI"
"0p","Structures Authorized by Building Permits for Baraga County, MI"
"0q","ents in Baraga County, MI"
"0r","for Baraga County, MI"
"0s","re Death Rate for Baraga County, MI"
"0t","Hospital Admissions (5-year estimate) in Baraga County, MI"
"0u","(5-year estimate) in Baraga County, MI"
"0v","tablishments for All Industries in Baraga County, MI"
"0w","dit Population for Baraga County, MI"
"0x","Property Crime Offenses Known to Law Enforcement in Baraga County, MI"
"0y","or Higher (5-year estimate) in Baraga County, MI"
"0z","Higher (5-year estimate) in Baraga County, MI"
"10","5-year estimate) for Baraga County, MI"
"11","Baraga County, MI"
"12","in Baraga County, MI"
"13","in Baraga County, MI"
"14","in Baraga County, MI"
"15","Baraga County, MI"
"16","Migration Flow (5-year estimate) for Baraga County, MI"
"17","Patents Originating in Baraga County, MI"
"18","Income in Baraga County, MI"
"19","araga County, MI"
"1a","acial Dissimilarity (5-year estimate) Index for Baraga County, MI"
"1b","olds with Children as a Percentage of Households with Children (5-year estimate) in Baraga County, MI"
