"","Maßeinheit"
"0","Anzahl"
"1","Quote"
"","Geschlecht"
"_0","Insgesamt"
"_1","Männer"
"_2","Frauen"
"","Internationale statistische Klassifikation der Krankheiten und verwandter Gesundheitsprobleme (ICD-10 2010)"
"__0","Transportmittelunfälle (V01-V99)"
"__1","Fußgänger bei Transportmittelunfall verletzt"
"__2","Radfahrer bei Transportmittelunfall verletzt"
"__3","Motorradfahrer bei Transportmittelunfall verletzt"
"__4","Benutzer eines dreirädrigen Kraftfahrzeuges bei Transportmittelunfall verletzt"
"__5","Benutzer eines Personenkraftwagens bei Transportmittelunfall verletzt"
"__6","Benutzer eines Lieferwagens bei Transportmittelunfall verletzt"
"__7","Benutzer eines Lastkraftwagens bei Transportmittelunfall verletzt"
"__8","Autobusbenutzer bei Transportmittelunfall verletzt"
"__9","Sonstige Landverkehrunfälle, sonstige und nicht näher spezifizierte Transportunfälle (V80-V89, V98-V99)"
"","Geopolitische Meldeeinheit"
"___0","Europäische Union - 27 Länder (ab 2020)"
"___1","Europäische Union - 28 Länder (2013-2020)"
"___2","Bulgarien"
"___3","Tschechien"
"___4","Dänemark"
"___5","Deutschland"
"___6","Estland"
"___7","Irland"
"___8","Griechenland"
"___9","Spanien"
"___a","Kroatien"
"___b","Italien"
"___c","Zypern"
"___d","Lettland"
"___e","Litauen"
"___f","Luxemburg"
"___g","Ungarn"
"___h","Malta"
"___i","Niederlande"
"___j","Österreich"
"___k","Polen"
"___l","Portugal"
"___m","Slowenien"
"___n","Slowakei"
"___o","Finnland"
"___p","Schweden"
"___q","Island"
"___r","Liechtenstein"
"___s","Norwegen"
"___t","Schweiz"
"___u","Vereinigtes Königreich"
"___v","Serbien"
