"","Factors"
"0","Chemicals, dusts, fumes, smoke or gases"
"1","Activities involving strong visual concentration"
"2","Handling of heavy loads"
"3","Noise or vibration"
"4","Difficult work postures, work movements"
"5","Risk of accident"
"6","Tiring or painful positions"
"7","Repetitive hand or arm movements"
"8","Slips, trips and falls"
"9","Use of machines or hand tools (excluding vehicles)"
"a","Use of vehicles (in the course of work, excluding on the way to and from work)"
"b","Another significant risk factor"
"","Unit of measure"
"_0","Percentage of total employment"
"","Sex"
"__0","Total"
"__1","Males"
"__2","Females"
"","Age class"
"___0","From 15 to 34 years"
"___1","From 15 to 64 years"
"___2","From 15 to 74 years"
"___3","From 35 to 54 years"
"___4","From 35 to 64 years"
"___5","From 55 to 64 years"
"___6","From 65 to 74 years"
"","Geopolitical entity (reporting)"
"____0","European Union - 27 countries (from 2020)"
"____1","European Union - 28 countries (2013-2020)"
"____2","Euro area - 19 countries  (2015-2022)"
"____3","Belgium"
"____4","Bulgaria"
"____5","Czechia"
"____6","Denmark"
"____7","Germany"
"____8","Estonia"
"____9","Ireland"
"____a","Greece"
"____b","Spain"
"____c","France"
"____d","Croatia"
"____e","Italy"
"____f","Cyprus"
"____g","Latvia"
"____h","Lithuania"
"____i","Luxembourg"
"____j","Hungary"
"____k","Malta"
"____l","Netherlands"
"____m","Austria"
"____n","Poland"
"____o","Portugal"
"____p","Romania"
"____q","Slovenia"
"____r","Slovakia"
"____s","Finland"
"____t","Sweden"
"____u","Iceland"
"____v","Norway"
"____w","Switzerland"
"____x","United Kingdom"
"____y","Türkiye"
