"","Sex"
"0","Total"
"1","Males"
"2","Females"
"","International Standard Classification of Education (ISCED 1997)"
"_0","First and second stage of tertiary education (levels 5 and 6)"
"_1","First stage of tertiary education not leading directly to an advanced research qualification (level 5)"
"_2","First stage of tertiary education, programmes that are theoretically based/research preparatory or giving access to professions with high skills requirements (level 5A)"
"_3","First stage of tertiary education, programmes that are theoretically based/research preparatory or giving access to professions with high skills requirements (first degree of level 5A)"
"_4","First stage of tertiary education, programmes that are theoretically based/research preparatory or giving access to professions with high skills requirements (second degree of level 5A)"
"_5","First stage of tertiary education, programmes which are practically oriented and occupationally specific (level 5B)"
"_6","Second stage of tertiary education leading to an advanced research qualification (level 6)"
"","Education indicator"
"__0","Foreign students in absolute numbers"
"__1","Foreign students as percentage of student population in the host country (%)"
"","Geopolitical entity (reporting)"
"___0","Belgium"
"___1","French Community in Belgium including small German-speaking Community"
"___2","Flemish Community in Belgium"
"___3","Bulgaria"
"___4","Czechia"
"___5","Denmark"
"___6","Germany (until 1990 former territory of the FRG)"
"___7","Estonia"
"___8","Ireland"
"___9","Greece"
"___a","Spain"
"___b","France"
"___c","Croatia"
"___d","Italy"
"___e","Cyprus"
"___f","Latvia"
"___g","Lithuania"
"___h","Luxembourg"
"___i","Hungary"
"___j","Malta"
"___k","Netherlands"
"___l","Austria"
"___m","Poland"
"___n","Portugal"
"___o","Romania"
"___p","Slovenia"
"___q","Slovakia"
"___r","Finland"
"___s","Sweden"
"___t","Iceland"
"___u","Liechtenstein"
"___v","Norway"
"___w","Switzerland"
"___x","United Kingdom"
"___y","North Macedonia"
"___z","Turkey"
