"","Maßeinheit"
"0","Index, 2015=100"
"1","Index, 2010=100"
"2","Index, 2005=100"
"","Liste der Produkte - LGR"
"_0","Landwirtschaftlicher Arbeitseinsatz insgesamt"
"_1","Nicht-entlohnt"
"_2","Entlohnt"
"","Geopolitische Meldeeinheit"
"__00","Europäische Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"__01","Europäische Union - 27 Länder (ab 2020) und Länder der Europäischen Freihandelsassoziation (EFTA)"
"__02","Europäische Union - 27 Länder (ab 2020)"
"__03","Europäische Union - 28 Länder (2013-2020)"
"__04","Europäische Union - 27 Länder (2007-2013)"
"__05","Europäische Union - 25 Länder (2004-2006)"
"__06","Europäische Union - 15 Länder (1995-2004)"
"__07","Euroraum (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
"__08","Euroraum - 20 Länder (ab 2023)"
"__09","Euroraum - 19 Länder (2015-2022)"
"__0a","Euroraum - 16 Länder (2009-2010)"
"__0b","Euroraum - 12 Länder (2001-2006)"
"__0c","Euroraum - 11 Länder (1999-2000)"
"__0d","Belgien"
"__0e","Bulgarien"
"__0f","Tschechien"
"__0g","Dänemark"
"__0h","Deutschland"
"__0i","Estland"
"__0j","Irland"
"__0k","Griechenland"
"__0l","Spanien"
"__0m","Frankreich"
"__0n","Kroatien"
"__0o","Italien"
"__0p","Zypern"
"__0q","Lettland"
"__0r","Litauen"
"__0s","Luxemburg"
"__0t","Ungarn"
"__0u","Malta"
"__0v","Niederlande"
"__0w","Österreich"
"__0x","Polen"
"__0y","Portugal"
"__0z","Rumänien"
"__10","Slowenien"
"__11","Slowakei"
"__12","Finnland"
"__13","Schweden"
"__14","Island"
"__15","Norwegen"
"__16","Schweiz"
"__17","Vereinigtes Königreich"
