"","Indicator"
"","Population Estimate,"
"00","Union County, FL"
"01","by Sex, Total Population (5-year estimate) in Union County, FL"
"02","Total (5-year estimate) in Union County, FL"
"03","Total, Not Hispanic or Latino (5-year estimate) in Union County, FL"
"04","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Union County, FL"
"05","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Union County, FL"
"06","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Union County, FL"
"07","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Union County, FL"
"08","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Union County, FL"
"09","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Union County, FL"
"0a","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Union County, FL"
"0b","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Union County, FL"
"0c","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Union County, FL"
"0d","Total, Hispanic or Latino (5-year estimate) in Union County, FL"
"0e","Total, Hispanic or Latino, White Alone (5-year estimate) in Union County, FL"
"0f","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Union County, FL"
"0g","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Union County, FL"
"0h","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Union County, FL"
"0i","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Union County, FL"
"0j","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Union County, FL"
"0k","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Union County, FL"
"0l","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Union County, FL"
"0m","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Union County, FL"
"0n","for Workers (5-year estimate) in Union County, FL"
"0o","5-year estimate) for Union County, FL"
"0p","Structures Authorized by Building Permits for Union County, FL"
"0q","ents in Union County, FL"
"0r","for Union County, FL"
"0s","re Death Rate for Union County, FL"
"0t","Hospital Admissions (5-year estimate) in Union County, FL (DISCONTINUED)"
"0u","(5-year estimate) in Union County, FL"
"0v","tablishments for All Industries in Union County, FL"
"0w","dit Population for Union County, FL"
"0x","Property Crime Offenses Known to Law Enforcement in Union County, FL (DISCONTINUED)"
"0y","in Union County, FL"
"0z","in Union County, FL"
"10","Union County, FL"
"11","or Higher (5-year estimate) in Union County, FL"
"12","Higher (5-year estimate) in Union County, FL"
"13","5-year estimate) for Union County, FL"
"14","Union County, FL"
"15","in Union County, FL"
"16","Migration Flow (5-year estimate) for Union County, FL"
"17","Patents Originating in Union County, FL"
"18","Income in Union County, FL"
"19","nion County, FL"
"1a","acial Dissimilarity (5-year estimate) Index for Union County, FL"
"1b","olds with Children as a Percentage of Households with Children (5-year estimate) in Union County, FL"
"1c","Over Who Have Completed an Associate's Degree or Higher (5-year estimate) in Union County, FL"
"1d","n Below the Poverty Level (5-year estimate) in Union County, FL"
"","Gross Domestic Product:"
"1e","All Industries in Union County, FL"
"1f","Private Goods-Producing Industries in Union County, FL"
"1g","Government and Government Enterprises in Union County, FL"
"1h","Private Services-Providing Industries in Union County, FL"
"","Unemployed Persons in Union County, FL"
"1i",""
"1j",""
"","Employed Persons in Union County, FL"
"1k",""
"1l",""
"","90% Confidence Interval"
"1m","Lower Bound of Estimate of Median Household Income for Union County, FL"
"1n","Upper Bound of Estimate of Median Household Income for Union County, FL"
"1o","Lower Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Union County, FL"
"1p","Lower Bound of Estimate of People of All Ages in Poverty for Union County, FL"
"1q","Lower Bound of Estimate of People Age 0-17 in Poverty for Union County, FL"
"1r","Upper Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Union County, FL"
"1s","Upper Bound of Estimate of People of All Ages in Poverty for Union County, FL"
"1t","Upper Bound of Estimate of People Age 0-17 in Poverty for Union County, FL"
"1u","Lower Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Union County, FL"
"1v","Lower Bound of Estimate of Percent of People of All Ages in Poverty for Union County, FL"
"1w","Lower Bound of Estimate of Percent of People Age 0-17 in Poverty for Union County, FL"
"1x","Upper Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Union County, FL"
"1y","Upper Bound of Estimate of Percent of People of All Ages in Poverty for Union County, FL"
"1z","Upper Bound of Estimate of Percent of People Age 0-17 in Poverty for Union County, FL"
"","Estimate of"
"20","Median Household Income for Union County, FL"
"21","Related Children Age 5-17 in Families in Poverty for Union County, FL"
"22","People of All Ages in Poverty in Union County, FL"
"23","People Age 0-17 in Poverty in Union County, FL"
"","Estimated Percent of"
"24","Related Children Age 5-17 in Families in Poverty for Union County, FL"
"25","People of All Ages in Poverty for Union County, FL"
"26","People Age 0-17 in Poverty for Union County, FL"
"","Poverty Universe, Age"
"27","0-17 for Union County, FL"
"28","5-17 related for Union County, FL"
"29","Poverty Universe,: All Ages for Union County, FL"
"","Real Gross Domestic Product:"
"2a","All Industries in Union County, FL"
"2b","Private Goods-Producing Industries in Union County, FL"
"2c","Government and Government Enterprises in Union County, FL"
"2d","Private Services-Providing Industries in Union County, FL"
