"","Unit of measure"
"0","Thousand tonnes"
"","Number of vessels"
"_0","Total"
"_1","1 vessel"
"_2","2 or 3 vessels"
"_3","4 or 5 vessels"
"_4","From 6 to 9 vessels"
"_5","From 10 to 19 vessels"
"_6","20 vessels or more"
"","Geopolitical entity (reporting)"
"__0","Belgium"
"__1","Bulgaria"
"__2","Czechia"
"__3","Germany (until 1990 former territory of the FRG)"
"__4","Estonia"
"__5","Croatia"
"__6","Italy"
"__7","Latvia"
"__8","Lithuania"
"__9","Luxembourg"
"__a","Netherlands"
"__b","Austria"
"__c","Poland"
"__d","Romania"
"__e","Slovakia"
"__f","Finland"
"__g","Switzerland"
"__h","United Kingdom"
